ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P9290,2,"TruHart Basic Coilovers 92-00 Civic / 94-01 Integra","TruHart Basic Coilover system for 92-00 Honda Civic / 94-01 Acura Integra Part # TH-H702",,,p9290_TruHart_Basic_Coilovers_92-00_Civic___94-01_Integra.html,../media/t_th-h702-2.jpg," - Height adjustable -.5 to -3.5” drop  - Application specific dampning and spring rates allow for a sporty but streetable ride  - Zinc coated strut provides protection against corrosion  (Requires Use of OEM Upper Mounts) - Excluding Type R)",TH-H702,391.00,{},Y,,"P9290~391.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~42.00~~~~TruHart~Suspension|Full Coilovers|B&G Suspension Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,"TruHart TH-H702",
P9291,2,"TruHart Basic Coilovers 88-91 Civic / 90-93 Integra","TruHart Basic Coilover system for 88-91 Honda Civic / 90-93 Acura Integra Part # TH-H701",,,p9291_TruHeart_Basic_Coilover_system.html,../media/t_th-h702-2.jpg," - Height adjustable -.5 to -3.5” drop  - Application specific dampning and spring rates allow for a sporty but streetable ride  - Zinc coated strut provides protection against corrosion  (Requires Use of OEM Upper Mounts) - Excluding Type R)",TH-H701,391.00,{},Y,,"P9291~391.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~42.00~~~~TruHart~Suspension|Full Coilovers|B&G Suspension Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,"EF, DA, Cheaper Coilovers, TruHart TH-H701",
P9292,2,"TruHart Drag Spec Honda Coilovers (Rear Only)","TruHart Drag Spec Coilover system for 88-91 Civic/CRX / 92-95 Civic / 90-93 Integra / 94-01 Integra Part # TH-H801R-DR",,,p9292_TruHeart_Drag_Spec_Honda_Coilovers_(Rear_Only).html,../media/t_th-h801r-dr-2.jpg," Drag Spec Series coilovers are designed to increase off the line traction while allowing height adjustment with out sacrificing shock travel. This rear only pair of coilovers features 18KG/MM springs.  Generally Ships in 2-5 Business Days",TH-H801R-DR,396.00,{},Y,,"P9292~396.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~31.00~~~~TruHart~Suspension|Full Coilovers|B&G Suspension Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,,
P9293,2,"TruHart StreetPlus Coilover system for 92-00 Civic / 94-01 Integra"," TruHart Part # TH-H802 Fitment: 92-00 Honda Civic and 94-01 Acura Integra (Excluding Type R) TruHart StreetPlus Coilovers (Complete set of 4 - Spring Rates: 9.8k Front / 6k Rear)",,,p9293_TruHeart_StreetPlus_Coilover_system_for_92-00_Civic___94-01_Integra.html,../media/t_th-h802-2.jpg,"Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip.",TH-H802,501.50,{},Y,,"P9293~501.500000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~43.00~~~~TruHart~Suspension|Full Coilovers|B&G Suspension Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,270,,TD1,,,"TruHart TH-H802, EK Suspension",
P9294,2,"Truehart StreetPlus Coilover system for 88-91 Civic / 90-93 Integra","TrueHart Part # TH-H801 Fitment: 89-91 Civic and 90-93 Integra TruHart StreetPlus Coilovers ( Spring Rates: 9.8F/6.0R)",,,p9294_Trueheart_StreetPlus_Coilover_system_for_88-91_Civic___90-93_Integra.html,../media/t_th-h802-2.jpg,"Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip.",TH-H801,501.50,{},Y,,"P9294~590.000000~-1.000~-1.000~-1.000~0~501.500~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~43.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,501.500,300,270,,TD1,,,"TH-H801, EF Suspension, CRX, DA Integra, Trueheart",
P9295,2,"TruHart StreetPlus Coilover system for 90-97 Accord","TruHart Part # TH-H806",,,p9295_TruHart_StreetPlus_Coilover_system_for_90-97_Accord.html,../media/t_th-h802-2.jpg," Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip.  Generally Ships in 2-3 Business Days",TH-H806,501.50,{},Y,,"P9295~590.000000~-1.000~-1.000~-1.000~0~501.500~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,501.500,300,270,,TD1,,,,
P9296,2,"TruHart StreetPlus Coilover system for 98-02 Accord / 99-03 TL / 01-03 CL","TrueHeart Part # TH-H807 Fitment: 98-02 Honda Accord&#44; 99-03 Acura TL and 01-03 Acura CL",,,p9296_TruHart_StreetPlus_Coilover_system_for_98-02_Accord___99-03_TL___01-03_CL.html,../media/t_th-h807-2.jpg," Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip  Generally Ships in 2-3 Business Days",TH-H807,527.00,{},Y,,"P9296~620.000000~-1.000~-1.000~-1.000~0~527.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~52.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,527.000,300,300,,TD1,,,,
P9297,2,"TruHart StreetPlus Coilover system for 03-07 Accord / 03-08 TSX","TruHart Part # TH-H808 Fitment: 03-07 Honda Accord&#44; 04-08 Acura TSX and 04-08 Acura TL (5 bolt front upper mount ONLY)",,,p9297_TruHart_StreetPlus_Coilover_system_for_03-07_Accord___03-08_TSX.html,../media/t_th-h807-2.jpg," Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip  Generally Ships in 2-3 Business Days",TH-H808,527.00,{},Y,,"P9297~620.000000~-1.000~-1.000~-1.000~0~527.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~57.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,527.000,300,300,,TD1,,,,
P9298,2,"TruHart StreetPlus Coilover system for 08-12 Accord / 09+ TL / 09+ TSX","TruHart Part # TH-H809 Fitment: 08-12 Honda Accord&#44; 09-13 Acura TL and 09-13 Acura TSX",,,p9298_TruHart_StreetPlus_Coilover_system_for_08-12_Accord___09__TL___09__TSX.html,../media/t_th-h807-2.jpg," Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip  Generally Ships in 2-3 Business Days",TH-H809,527.00,{},N,,"P9298~620.000000~-1.000~-1.000~-1.000~0~527.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,527.000,300,300,,TD1,,,TH-H809,
P9299,2,"TruHart StreetPlus Coilover system for 04-08 Acura TL","TruHart Part # TH-H808-1",,,p9299_TruHart_StreetPlus_Coilover_system_for_04-08_Acura_TL.html,../media/t_th-h807-2.jpg," Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip  Generally Ships in 2-3 Business Days",TH-H808-1,527.00,{},Y,,"P9299~620.000000~-1.000~-1.000~-1.000~0~527.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,527.000,300,300,,TD1,,,,
P9300,2,"TruHart StreetPlus Coilover system for 97-01 Honda CRV","TruHart Part # TH-H803",,,p9300_TruHart_StreetPlus_Coilover_system_for_97-01_Honda_CRV.html,../media/t_th-h807-2.jpg," Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip  Generally Ships in 2-3 Business Days",TH-H803,527.00,{},Y,,"P9300~620.000000~-1.000~-1.000~-1.000~0~527.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,527.000,300,300,,TD1,,,TH-H803,
P9301,2,"TruHart StreetMAX Coilovers for: 92-95 Honda Civic / 94-01 Acura Integra","TruHart Part # TH-H902",,,p9301_TruHart_StreetMAX_Coilovers_for__92-95_Honda_Civic___94-01_Acura_Integra.html,../media/t_th-h902-3.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-3 Business Days",TH-H902,765.00,{},Y,,"P9301~765.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~43.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-H902",
P9302,2,"TruHart StreetMAX Coilovers 96-00 Honda Civic","TruHart Part # TH-H902-1",,,p9302_TruHart_StreetMAX_Coilovers_for__96-00_Honda_Civic.html,../media/t_th-h902-2.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-3 Business Days",TH-H902-1,765.00,{},Y,,"P9302~765.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~43.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TH-H902-1, truhart ek suspension",
P9304,2,"TruHart StreetMAX Coilovers 03-07 Accord / 03-08 TSX","TruHart Part # TH-H908 StreetMAX Coilovers for 03-07 Honda Accord / 03-08 Acura TSX",,,p9304_TruHart_StreetMAX_Coilovers_03-07_Accord___03-08_TSX.html,../media/t_th-h908-3.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-H908,899.00,{},Y,,"P9304~899.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"Truhart TH-H908",
P9305,2,"TruHart StreetMAX Coilovers 08-12 Accord / 09-14 TSX / 09-14 TL","TruHart Part # TH-H909 StreetMAX Coilover Suspension for 08-12 Honda Accord / 09-14 Acura TSX / 09-14 Acura TL",,,p9305_TruHart_StreetMAX_Coilovers_for_08-12_Accord___09-14_TSX___09-14_TL.html,../media/t_th-h908-4.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-H909,899.00,{},Y,,"P9305~899.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~54.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"Truhart TH-H909",
P9306,2,"TruHart StreetMAX Coilovers 01-05 Civic / 02-05 Civic Si","TruHart Part # TH-H911-1 StreetMAX Coilovers for 01-05 Honda Civic / 02-05 Honda Civic Si EP3",,,p9306_TruHart_StreetMAX_Coilovers_01-05_Civic___02-05_Civic_Si.html,../media/t_th-h911-1-3.jpg," Includes:  Front Camber Plates Rear top hat  The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-H911-1,901.00,{},Y,,"P9306~901.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-H911-1",
P9307,2,"TruHart StreetMAX Coilovers 02-06 RSX","TruHart Part # TH-H911 StreetMAX Coilovers for 02-06 Acura RSX",,,p9307_TruHart_StreetMAX_Coilovers_02-06_RSX.html,../media/t_th-h911-1-2.jpg," Includes: Front Camber Plates Rear top hat  The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-H911,901.00,{},Y,,"P9307~901.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-H911, Acura RSX Coilovers",
P9308,2,"TruHart StreetMAX Coilovers12-15 Civic / 12-13 Civic Si","TruHart Part # TH-H905-1 StreetMAX Coilovers for 12-15 Honda Civic / 12-13 Honda Civic Si",,,p9308_TruHart_StreetMAX_Coilovers12-15_Civic___12-13_Civic_Si.html,../media/t_th-h905-1-3.jpg," Includes: Front Camber Plates   The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-H905-1,935.00,{},Y,,"P9308~935.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-H905-1",
P9309,2,"TruHart StreetMAX Coilovers 06-11 Civic","TruHart Part # TH-H905 StreetMAX Coilovers for 06-11 Honda Civic",,,p9309_TruHart_StreetMAX_Coilovers_06-11_Civic.html,../media/t_th-h905-3.jpg," Includes: Front Camber Plates   The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-H905,986.00,{},Y,,"P9309~986.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-H905",
P9310,2,"TruHart StreetMAX Coilovers 03-08 350z / 03-07 G35 Coupe / 03-06 G35 Sedan","TruHart Part # H-N906 StreetMAX Coilovers for 03-08 Nissan 350z / 03-07 G35 Coupe / 03-06 G35 Sedan",,,p9310_TruHart_StreetMAX_Coilovers_03-08_350z___03-07_G35_Coupe___03-06_G35_Sedan.html,../media/t_th-n906-3.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",H-N906,935.00,{},Y,,"P9310~935.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart H-N906",
P9311,2,"TruHart StreetMAX Coilovers 98-05 GS300 / 98-05 GS400 / 98-05 GS430","TruHart Part # TH-L901 StreetMAX Coilovers for 98-05 Lexus GS300 / 98-05 GS400 / 98-05 GS430",,,p9311_TruHart_StreetMAX_Coilovers_98-05_GS300___98-05_GS400___98-05_GS430.html,../media/t_th-l901-2.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-L901,935.00,{},Y,,"P9311~935.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-L901, Lexus Coilovers",