ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4754,2,"BDL Industries Billet Throttle Body 66mm (B/D/H/F Series) - TB-166",," **Free Standard Shipping on all BDL Throttle Bodies",,p4754.html,../media/t_bdl_68_tb.jpg,"Designed to increase horsepower and torque through out the RPM range. Machined from 6061 T6 aluminum and hard anodized for durability. Designed to accept all facotory sensors and oem bolt pattern fitment.   Every BDL throttle body is CNC machined from billet to O.E.M. fitment and accepts all stock sensors including the IAC and vacuum fittings.",BDL-TG-166,269.00,{},Y,,"P4754~279.000000~-1.000~-1.000~-1.000~0~269.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~BDL Industries~Performance|Engine Build Misc.|Extras|misc|Extra|Best Sellers|~~~0.000000~0.000~~0~~/","Save $10 on this BDL Throttle Body for a limited time","BDL Industries",,,,0,269.000,112,92,,TD1,,,"Honda, Acura, B18C, GSR, B16A, SI, VTEC, H22A, B-Series, H-Series",
P4755,2,"BDL Industries Billet Throttle Body 70mm (B/D/H/F Series) - TG-170 ",,"**Free Standard Shipping on all BDL Throttle Bodies",,p4755.html,../media/t_bdl-tb-170.jpg,"Designed to increase horsepower and torque through out the RPM range. Machined from 6061 T6 aluminum and hard anodized for durability. Designed to accept all facotory sensors and oem bolt pattern fitment.   Every BDL throttle body is CNC machined from billet to O.E.M. fitment and accepts all stock sensors including the IAC and vacuum fittings.",BDL-TG-170,269.00,{},N,,"P4755~279.000000~-1.000~-1.000~-1.000~0~269.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~BDL Industries~Performance|Engine Build Misc.|Extras|misc|Extra|*Cyber Monday Specials|~~~0.000000~0.000~~0~~/","Save $10 on this BDL Throttle Body for a limited time","BDL Industries",,,,0,269.000,300,251,,TD1,,,"B-Series, H-Series, Honda, Acura, B16A, H22A, B18C",
P4756,2,"BDL Industries Billet Throttle Body 72mm (B/D/H/F Series) -TG-472",,"**Free Standard Shipping on all BDL Throttle Bodies",,p4756.html,../media/t_bdl-tb-170.jpg,"Designed to increase horsepower and torque through out the RPM range. Machined from 6061 T6 aluminum and hard anodized for durability. Designed to accept all facotory sensors and oem bolt pattern fitment.   Every BDL throttle body is CNC machined from billet to O.E.M. fitment and accepts all stock sensors including the IAC and vacuum fittings.",BDL-TG-472,369.00,{},N,,"P4756~369.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~BDL Industries~Performance|Intake|Throttle Body|BDL Industries Billet Throttle Bodies|~~~0.000000~0.000~~0~~/",,"BDL Industries",,,,,,300,251,,TD1,,,"B16A, B18C, B-Series, H22A, H-Series, Type-R",
P4757,2,"BDL Industries Billet Throttle Body 66mm (K Series) - TG-466",,"**Free Standard Shipping on all BDL Throttle Bodies",,p4757.html,../media/t_bdl-tb-170.jpg,"Designed to increase horsepower and torque through out the RPM range. Machined from 6061 T6 aluminum and hard anodized for durability. Designed to accept all facotory sensors and oem bolt pattern fitment.   Every BDL throttle body is CNC machined from billet to O.E.M. fitment and accepts all stock sensors including the IAC and vacuum fittings.",TG-466,369.00,{},Y,,"P4757~369.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~BDL Industries~Performance|Intake|Throttle Body|BDL Industries Billet Throttle Bodies|~~~0.000000~0.000~~0~~/",,"BDL Industries",,,,,,300,251,,TD1,,,"K20A, RSX",
P4758,2,"BDL Industries Billet Throttle Body 70mm (K Series) - TG-470",,"**Free Standard Shipping on all BDL Throttle Bodies",,p4758.html,../media/t_bdl-tb-170.jpg,"Designed to increase horsepower and torque through out the RPM range. Machined from 6061 T6 aluminum and hard anodized for durability. Designed to accept all facotory sensors and oem bolt pattern fitment.   Every BDL throttle body is CNC machined from billet to O.E.M. fitment and accepts all stock sensors including the IAC and vacuum fittings.",TG-470,369.00,{},N,,"P4758~369.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~BDL Industries~Performance|Intake|Throttle Body|BDL Industries Billet Throttle Bodies|~~~0.000000~0.000~~0~~/",,"BDL Industries",,,,,,300,251,,TD1,,,"K20A, RSX",
P4759,2,"BDL Industries Billet Throttle Body 72mm (K Series) - TG-472",,"**Free Standard Shipping on all BDL Throttle Bodies",,p4759.html,../media/t_bdl-tb-170.jpg,"Designed to increase horsepower and torque through out the RPM range. Machined from 6061 T6 aluminum and hard anodized for durability. Designed to accept all facotory sensors and oem bolt pattern fitment.   Every BDL throttle body is CNC machined from billet to O.E.M. fitment and accepts all stock sensors including the IAC and vacuum fittings.",TG-472,369.00,{},N,,"P4759~369.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~BDL Industries~Performance|Intake|Throttle Body|BDL Industries Billet Throttle Bodies|~~~0.000000~0.000~~0~~/",,"BDL Industries",,,,,,300,251,,TD1,,,"K20A, RSX",
P4968,2,"BDL Industries Billet Aluminum High Flow Fuel Rail B-Series","BDL Fuel Rails for B-Series Applications:  90-01 Integra RS/LS/GS/GSR 1.7L & 1.8L 93-97 Honda Del Sol B16 99-00 Honda Civic SI B16 * Available in several colors (Silver&#44; Black)",,,p4968.html,../media/t_bdl-rail.jpg,"  Please Note that fuel line modification may be needed depending on your application. Please contact us is you have any questions 626-261-4052 or info@swapshopracing.com .",BDLFR,124.00,{},N,,"P4968~124.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~BDL Industries~Performance|Fuel Upgrade|Fuel Rails|BDL Industries Fuel Rail|~~~0.000000~0.000~~0~~/P4968O2~0~~BDLFR~~BDLFR/",,"BDL Industries",,,"Silver Black ",,,300,187,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Black\"]}}","BDL, B-Series Fuel Rail",
P4969,2,"BDL Industries Billet Aluminum High Flow Fuel Rail H-Series",,"BDL Fuel Rail Accord / Prelude (H22&#44; H23 Motors)  * Available in Silver or Black.",,p4969.html,../media/t_bdl-rail.jpg," Fitment: Honda Accord 90-93 (All) & Prelude 92-01(All).  Please Note that fuel line modification may be needed depending on your application. Please contact us is you have any questions 626-261-4052 or info@swapshopracing.com .",BDLFR,124.00,{},N,,"P4969~124.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~BDL Industries~Performance|Fuel Upgrade|Fuel Rails|BDL Industries Fuel Rail|~~~0.000000~0.000~~0~~/P4969O2~0~~BDLFR~~BDLFR/",,"BDL Industries",,,"Silver Black ",,,300,187,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Black\"]}}",,
P4970,2,"BDL Industries Billet Aluminum High Flow Fuel Rail D-Series",,"BDL Fuel Rails for D-Series Applications: 88-95 Honda Civic DX&#44; LX&#44; EX&#44; and SI SOHC 1.5L and 1.6L 96-00 Honda Civic DX&#44; LX&#44; EX SOHC 1.5L and 1.6L requires BDL FPR Adaptor * Available in several colors (Silver&#44; Black). ",,p4970.html,../media/t_bdl-rail.jpg,"  Please Note that fuel line modification may be needed depending on your application. Please contact us is you have any questions 626-261-4052 or info@swapshopracing.com .",BDLFR,124.00,{},N,,"P4970~124.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~BDL Industries~Performance|Fuel Upgrade|Fuel Rails|BDL Industries Fuel Rail|~~~0.000000~0.000~~0~~/P4970O2~0~~BDLFR~~BDLFR/",,"BDL Industries",,,"Silver Black ",,,300,187,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Black\"]}}",,
P4971,2,"BDL Industries Honda/ Acura Billet Cam Seal",,"Applications All Integra&#44; NSX&#44; Civic&#44; Del Sol&#44; Prelude - DOHC All Colors Available Clear&#44; Blue&#44; Bronze&#44; Red&#44; Titanium&#44; Black ",,p4971.html,../media/t_camplugs_t.jpg,,bdlcs,20.00,{},N,,"P4971~20.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~BDL Industries~Accessories|Engine Dress Up|BDL Industries Accessories|~~~0.000000~0.000~~0~~/P4971O2~0~~bdlcs~~bdlcs~~bdlcs~~bdlcs~~bdlcs~~bdlcs/",,"BDL Industries",,,"Silver Black Titanium Bronze Red Blue ",,,120,97,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Black\"\,\"Titanium\"\,\"Bronze\"\,\"Red\"\,\"Blue\"]}}",,
P4972,2,"BDL 70mm Throttle Body To RBC/RRB/RBB Intake Manifold Adapter",," This adapter provides the SOLUTION for directly bolting up a BDL 70mm throttle body to an Accord Euro R&#44; 2006-2008 Civic Si or 2004-2005 TSX intake manifold (fitment & install identical to KIM01).   All mounting hardware is provided for attaching the adapter to the intake manifold and the throttle body to the adapter. Two rubber plugs are additionally included in order to plug the unused MAP sensor port located on the RBC/RRB/RBB intake manifold as well as the ability to plug the EVAP Purge Control Valve port (if desiring to do so) in order to gain additional hood clearances.   BDL Part # KIM03",,p4972.html,,,KIM03,99.00,{},Y,,"P4972~99.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~BDL Industries~Performance|Intake|Throttle Body|BDL Industries Billet Throttle Bodies|~~~0.000000~0.000~~0~~/",,"BDL Industries",,,,,,,,,TD1,,,,
P4973,2,"BDL 70mm RBC Adapter w/ Ports",," This adapter is identical to KIM03 but additionally includes 2 1/8\" NPT ports to eliminate the need for vacuum T-offs or an auxiliary vacuum spacer. 1/8\" NPT plugs are included and pre-installed for those who may not have an immediate use but desire a vacuum/boost option in the future.  BDL Part # KIM04",,p4973.html,,,KIM04,119.00,{},Y,,"P4973~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~BDL Industries~Performance|Intake|Throttle Body|BDL Industries Billet Throttle Bodies|~~~0.000000~0.000~~0~~/",,"BDL Industries",,,,,,,,,TD1,,,,
P5261,2,"BDL Industries Billet Throttle Body 68mm (B/D/H/F Series) - TB-168",," **Free Standard Shipping on all BDL Throttle Bodies  Currently BackOrdered (Please Call for Availability 626-261-4052)",,p5261.html,../media/t_bdl-tb-170.jpg,"Designed to increase horsepower and torque through out the RPM range. Machined from 6061 T6 aluminum and hard anodized for durability. Designed to accept all facotory sensors and oem bolt pattern fitment.   Every BDL throttle body is CNC machined from billet to O.E.M. fitment and accepts all stock sensors including the IAC and vacuum fittings.",BDL-TG-168,259.00,{},N,,"P5261~279.000000~-1.000~-1.000~-1.000~0~259.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~BDL Industries~Performance|Intake|Throttle Body|BDL Industries Billet Throttle Bodies|~~~0.000000~0.000~~0~~/","Save an Additional $20 on this BDL Throttle Body for a limited time","BDL Industries",,,,0,259.000,300,251,,TD1,,,"H22A, H-Series, B16, B18, GSR, Type-R, Honda, Acura",
P6039,2,"BDL Universal Fuel Pressure Regulator","Universal Fuel Pressure Regulator -10AN Port -8AN Return. Machined out of 6061 T6 aluminum then hard anodized for durability. BDL PArt # BDLFP-100",,,p6039.html,../media/t_bdlfpr.jpg,"Currently Back Ordered Please Call for Availability",BDLFP-100,159.00,{},N,,"P6039~159.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~BDL Industries~Performance|Fuel Upgrade|Fuel Pressure Regulators|~~~0.000000~0.000~~0~~/",,"BDL Industries",,,,,,288,321,,TD1,,,,
P6055,2,"BDL Industries Billet Aluminum High Flow Fuel Rail K-Series",,"BDL Fuel Rail Acura RSX / 02-05 HondaCivic SI&#44; EP3 (K20A Motors)  * Available in several colors (Silver&#44; Black).",,p6055.html,../media/t_bdl-rail.jpg,"  Please Note that fuel line modification may be needed depending on your application. Please contact us is you have any questions 626-261-4052 or info@swapshopracing.com .",BDLFR,124.00,{},N,,"P6055~124.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~BDL Industries~Performance|Fuel Upgrade|Fuel Rails|BDL Industries Fuel Rail|~~~0.000000~0.000~~0~~/P6055O2~0~~BDLFR~~BDLFR/",,"BDL Industries",,,"Silver Black ",,,300,187,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Black\"]}}",,
P8134,2,"BDL Industries Throttle Body Spacer"," This BDL Throttle Body Spacer is available for most Honda/ Acura B-Series&#44; H-Series&#44; D-Series&#44; & K-Series Engine Applications.",,,p8134_BDL_Industries_Throttle_Body_Spacer.html,../media/t_bdl-tb-spacer.jpg,"Constructed from 6061 billet aluminum&#44; these vacuum spacers make for easy bold on horsepower. Increases plenum volume while allowing for a smooth transition of air. A very unique feature incorporated into the spacer are multiple vacuum ports which not only ensure compatibility in any high performance application. Vacuum sources ensure \"zero\" vacuum pressure loss.",,49.00,{},N,,"P8134~49.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~BDL Industries~Performance|Intake|Throttle Body|BDL Industries Billet Throttle Bodies|~~~0.000000~0.000~~0~~/P8134O1~0~~~~~~~~/P8134O2~0~~~~~~~~/",,"BDL Industries",,,"66mm 68mm 70mm 72mm B-Series (92-01) H-Series K-Series D-Series (92-00) ",,,200,160,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"66mm\"\,\"68mm\"\,\"70mm\"\,\"72mm\"]}\,\"Engine Application\":{\"type\":\"select\"\,\"choices\":[\"B-Series (92-01)\"\,\"H-Series\"\,\"K-Series\"\,\"D-Series (92-00)\"]}}",,
P8135,2,"BDL Industries - Block Guard - Honda / Acura B-Series","Available for B16&#44; B20&#44; & B18 Motors",,,p8135_BDL_Industries_-_Block_Guard_-_Honda___Acura_B-Series.html,../media/t_bdl-block-gaurd1.jpg,"For People who don\'t want to spend money on sleeving their engines. BDL Block guard are perfect for that and at high RPM\'s block guard reduces cylinder wall flex. This prolongs a stronger and longer lasting engine.",,79.00,{},N,,"P8135~79.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~BDL Industries~Performance|Engine Build Misc.|~~~0.000000~0.000~~0~~/P8135O1~0~~~~~~~~~~/",,"BDL Industries",,,"B16A B18C B18A B18B B20B ",,,225,164,,TD1,,"{\"Engine Application\":{\"type\":\"select\"\,\"choices\":[\"B16A\"\,\"B18C\"\,\"B18A\"\,\"B18B\"\,\"B20B\"]}}",,
