ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P3871,2,"Function Form Type 2 Adjustable Full Coilovers 89-91 CIVIC / CRX [EF]","Function & Form Type Two Coilover Suspension Kit for 89-91 Honda Civic & CRX.  Part # F2-EFT2"," **Free UPS Ground Shipping",,p3871.html,../media/t_dc2_type2_side.jpg,"The new and improved Type II coil-over is a complete coil-over with a fully threaded shock body. Through extensive research and development&#44; Function & Form Autolife has enhanced an already largely successful product. While the previous design was very popular&#44; the new Type II coil-over has added features that serious car enthusiasts will find to be irreplaceable.  Added Features: one year warranty 32 levels of dampening adjustments dampening adjustments made with a knob that clicks at each level setting steel construction of the lower mounts for maximum strength  adjustable ride height from bottom mount allowing driver to retain full shock travel while -- lowering the car special oil lubrication able to withstand weather conditions from -40C to 200C dual tube shock design for maximum ride comfort wireless dampening adjuster (Wi-damp) available for most applications Spring Rates: 12kg front/ 8kg rear43 mm Double wishbone piston ",F2-EFT2,772.50,{},Y,,"P3871~899.000000~-1.000~-1.000~-1.000~0~772.500~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,80.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~41.00~F2-EFT2~~~Function & Form~Suspension|Full Coilovers|Function & Form Coilover Systems|Function & Form Type-2 Adjustable Full Coilovers|~~~0.000000~0.000~~0~~/","Save on this Function & Form Coilover Kit for a limited time","Function & Form",,,,0,772.500,300,236,,TD1,,,"function form type 2 civic, F2, Function Form, Damper, CRX, EF, function & form EF, Function Form Coilovers CRX, 88-91, Civic, CRX",
P3873,2,"Function Form Type 2 Adjustable Full Coilovers 90-93 INTEGRA [DA]","Function & Form Coilover Type Two Suspension Kit 90-93 Acura Integra. Part # F2-DAT2"," **Free UPS Ground Shipping",,p3873.html,../media/t_dc2_type2_side.jpg,"The new and improved Type II coil-over is a complete coil-over with a fully threaded shock body. Through extensive research and development&#44; Function & Form Autolife has enhanced an already largely successful product. While the previous design was very popular&#44; the new Type II coil-over has added features that serious car enthusiasts will find to be irreplaceable.  Added Features: one year warranty 32 levels of dampening adjustments dampening adjustments made with a knob that clicks at each level setting steel construction of the lower mounts for maximum strength ) adjustable ride height from bottom mount allowing driver to retain full shock travel while -- lowering the car special oil lubrication able to withstand weather conditions from -40C to 200C dual tube shock design for maximum ride comfort wireless dampening adjuster (Wi-damp) available for most applications Spring Rates: 12kg front/ 8kg rear 43 mm Double wishbone piston ",F2-DAT2,772.50,{},Y,,"P3873~899.000000~0.000~0.000~0.000~0~772.500~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,80.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~41.00~F2-DAT2~~~Function & Form~*Shop By Brand|» Function & Form|Acura Integra &#47; RSX Function Form Coilover Kits|~~~0.000000~0.000~~0~~/","Save on this Function & Form Coilover Kit for a limited time","Function & Form",,,,0,772.500,300,236,,TD1,,,"F2, Damper, Function and Form, Acura, Suspension, function form coilovers integra, F2-DAT2. function and form type 2 integra, function form integra, function & form integra Coilovers, function and form type 2 da integra",
P3874,2,"Function Form Type 2 Adjustable Full Coilovers 92-95 CIVIC [EG/EJ]","Function & Form Coilover Type 2 Suspension Kit for 92-95 Honda Civic & 93-97 Honda Del-Sol . Part # F2-EGT2"," **Free UPS Ground Shipping",,p3874.html,../media/t_dc2_type2_side.jpg,"The new and improved Type II coil-over is a complete coil-over with a fully threaded shock body. Through extensive research and development&#44; Function & Form Autolife has enhanced an already largely successful product. While the previous design was very popular&#44; the new Type II coil-over has added features that serious car enthusiasts will find to be irreplaceable.  Added Features: one year warranty 32 levels of dampening adjustments dampening adjustments made with a knob that clicks at each level setting steel construction of the lower mounts for maximum strength adjustable ride height from bottom mount allowing driver to retain full shock travel while -- lowering the car special oil lubrication able to withstand weather conditions from -40C to 200C dual tube shock design for maximum ride comfort wireless dampening adjuster (Wi-damp) available for most applications Spring Rates: 12kg front/ 8kg rear 43 mm Double wishbone piston ",F2-EGT2,772.50,{},Y,,"P3874~899.000000~-1.000~-1.000~-1.000~0~772.500~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,80.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~41.00~F2-EGT2~~~Function & Form~Suspension|Full Coilovers|Function & Form Coilover Systems|Function & Form Type-2 Adjustable Full Coilovers|~~~0.000000~0.000~~0~~/","Save on this Function & Form Coilover Kit for a limited time","Function & Form",,,,0,772.500,300,236,,TD1,,,"function form type 2 civic, F2, Function and Form, Discounted, Del-Sol, Suspension, Damper, EG, F2-EGT2",
P3875,2,"Function Form Type 2 Adjustable Full Coilovers 96-00 Civic [EK]","Function & Form Coilover Type 2 Suspension Kit for 96-00 Honda Civic. Part # F2-EKT2"," **Free UPS Ground Shipping",,p3875.html,../media/t_dc2_type2_side.jpg,"The new and improved Type II coil-over is a complete coil-over with a fully threaded shock body. Through extensive research and development&#44; Function & Form Autolife has enhanced an already largely successful product. While the previous design was very popular&#44; the new Type II coil-over has added features that serious car enthusiasts will find to be irreplaceable.  Added Features: one year warranty 32 levels of dampening adjustments dampening adjustments made with a knob that clicks at each level setting steel construction of the lower mounts for maximum strength adjustable ride height from bottom mount allowing driver to retain full shock travel while -- lowering the car special oil lubrication able to withstand weather conditions from -40C to 200C dual tube shock design for maximum ride comfort wireless dampening adjuster (Wi-damp) available for most applications Spring Rates: 12kg front/ 8kg rear43 mm Double wishbone piston ",F2-EKT2,772.50,{},Y,,"P3875~899.000000~-1.000~-1.000~-1.000~0~772.500~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,80.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~41.00~F2-EKT2~~~Function & Form~Suspension|Full Coilovers|Function & Form Coilover Systems|Function & Form Type-2 Adjustable Full Coilovers|~~~0.000000~0.000~~0~~/","Save on this Function & Form Coilover Kit for limited time","Function & Form",,,,0,772.500,300,236,,TD1,,,"function form type 2 civic, EK, Honda, Suspension, Function and Form, Damper, Kit, F2-EKT2, function form type 2  ek, 96-00 Civic, Function Form Suspenion",
P3876,2,"Function Form Type2 Adjustable Full Coilovers 02-05 Civic SI [EP3]","Function & Form Part # F2-EP3T2"," **Free UPS Ground Shipping",,p3876.html,../media/t_ep3_type2_.jpg," The new and improved Type II coil-over is a complete coil-over with a fully threaded shock body. Through extensive research and development&#44; Function & Form Autolife has enhanced an already largely successful product. While the previous design was very popular&#44; the new Type II coil-over has added features that serious car enthusiasts will find to be irreplaceable.  Added Features: one year warranty 32 levels of dampening adjustments dampening adjustments made with a knob that clicks at each level setting steel construction of the lower mounts for maximum strength adjustable camber plates (application dependent&#44; McPherson strut type only) adjustable pillow ball mounts (application dependent) adjustable ride height from bottom mount allowing driver to retain full shock travel while -- lowering the car special oil lubrication able to withstand weather conditions from -40C to 200C dual tube shock design for maximum ride comfort wireless dampening adjuster (Wi-damp) available for most applications 50 mm McPherson strut piston  Currently Not Available",F2-EP3T2,922.50,{},Y,,"P3876~1049.000000~-1.000~-1.000~-1.000~0~922.500~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,100.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~F2-EP3T2~~~Function & Form~Suspension|Full Coilovers|~~~0.000000~0.000~~0~~/","Save on this Function & Form Coilover Kit for a limited time","Function & Form",,,,0,922.500,300,236,,TD1,,,"Suspension, Function & Form, Honda Civic SI, function form type 2 civic EP3, F2-EP3T2, EP3T2, Function & Form Type-2 Coilovers 01-05 Honda Civic",
P3877,2,"Function Form Type 2 Adjustable Full Coilovers 94-01 Integra [DC]","Function & Form Coilover Type Two Suspension Kit 94-01 Acura Integra. Part # F2-DC2T2"," **Free UPS Ground Shipping",,p3877.html,../media/t_dc2_type2_tb.jpg,"The new and improved Type II coil-over is a complete coil-over with a fully threaded shock body. Through extensive research and development&#44; Function & Form Autolife has enhanced an already largely successful product. While the previous design was very popular&#44; the new Type II coil-over has added features that serious car enthusiasts will find to be irreplaceable.  Added Features: one year warranty 32 levels of dampening adjustments dampening adjustments made with a knob that clicks at each level setting steel construction of the lower mounts for maximum strength  adjustable ride height from bottom mount allowing driver to retain full shock travel while -- lowering the car special oil lubrication able to withstand weather conditions from -40C to 200C dual tube shock design for maximum ride comfort wireless dampening adjuster (Wi-damp) available for most applications Spring Rates: 12kg front/ 8kg rear 43 mm Double wishbone piston ",F2-DC2T2,772.50,{},N,,"P3877~899.000000~0.000~0.000~0.000~0~772.500~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,80.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~41.00~F2-DC2T2~~~Function & Form~*Shop By Brand|» Function & Form|Acura Integra &#47; RSX Function Form Coilover Kits|~~~0.000000~0.000~~0~~/P3877O1~0~~fco~~fco~40.000000~/","Save on this Function & Form Coilover Kit for a limited time","Function & Form",,,"LS/ RS/ GS GSR Type-R Black Anno Rear LCAs Red Anno Rear LCAs Polished Rear LCAs Black Red Blue Silver Neo-Chrome Black Silver Rose Gold Black Red Blue Purple Silver ",0,772.500,300,236,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"LS/ RS/ GS\"\,\"GSR\"\,\"Type-R\"]}}","function form coilovers integra, Acura, F2, Function and Form, Damper, Suspension, F2-DC2T2, function and form type 2 integra, DC2, function form integra, function & form integra Coilovers",
P3882,2,"Function Form Type2 Adjustable Full Coilovers Scion TC 05-2010","Function & Form Part # F2-TCT2"," **Free UPS Ground Shipping",,p3882.html,../media/t_03-10_tc_t2_.jpg," Backordered Indefinitely  The new and improved Type II coil-over is a complete coil-over with a fully threaded shock body. Through extensive research and development&#44; Function & Form Autolife has enhanced an already largely successful product. While the previous design was very popular&#44; the new Type II coil-over has added features that serious car enthusiasts will find to be irreplaceable.  Added Features:   one year warranty  32 levels of dampening adjustments  dampening adjustments made with a knob that clicks at each level setting  steel construction of the lower mounts for maximum strength  adjustable camber plates (application dependent&#44; McPherson strut type only)  adjustable pillow ball mounts (application dependent)  adjustable ride height from bottom mount allowing driver to retain full shock travel while -- lowering the car  special oil lubrication able to withstand weather conditions from -40C to 200C  dual tube shock design for maximum ride comfort  wireless dampening adjuster (Wi-damp) available for most applications  50 mm McPherson strut piston  43 mm Double wishbone piston ",F2-TCT2,1049.00,{},N,,"P3882~1049.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,100.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~Function & Form~*Shop By Brand|» Function & Form|Scion, Nissan, BMW Function & Form Coilover Kits|~~~0.000000~0.000~~0~~/",,"Function & Form",,,,,,300,236,,TD1,,,,
P4498,2,"Function & Form Type 1 Coilovers 88-91 Civic/ CRX [EF]","Function & Form Coilover Type One Suspension Kit Honda Civic/ CRX 1988-1991. Part # F2-EFT1"," **Free UPS Ground Shipping",,p4498.html,../media/t_dc2_type1_side.jpg,"This is the first coilover that Function & Form developed and distributed years ago. It has since made a return&#44; with improvements to design and functionality. The Type ONE coilover for the 89-91 Hinda Civic / CRX is a full bodied coilover&#44; not a lesser quality sleeve-over that many competitors offer. It is a fully threaded and height adjustable to provide a comfortable ride in any import car. The Type ONE is a quality&#44; durable&#44; and cost effective product for the consumer that seeks an innovative entry-level product for their automobile.   Key Features Include:   One year warranty  Adjustable ride height  Adjustable from the lower mount&#44; which allows user to retain full stock travel  Dual tube shock design for maximum ride comfort  Steel construction of lower mounts for increased durability  Spring Rates: 10kg front/ 6kg rear",F2-EFT1,624.00,{},Y,,"P4498~630.000000~0.000~0.000~0.000~0~624.000~~SM1,1,0.00,0.00;SM3,1,60.00,80.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,80.00;SM10,0,0.00,0.00;SM11,1,0.00,60.00;~~39.00~F2-EFT1~~~Function & Form~Suspension|Full Coilovers|Function & Form Coilover Systems|Function & Form Type-1 Adjustable Full Coilovers|~~~0.000000~0.000~~0~~/",,"Function & Form",,,,0,624.000,300,236,,TD1,,,"Function & Form, Type ONE, function form type 1, Civic, CRX, EF, F2-EFT1, function & form type 1 crx, function form coilovers crx",
P4499,2,"Function & Form Type 1 Coilovers 90-93 Acura Integra [DA]","Function & Form Coilover Type One Suspension Kit 90-93 Acura Integra. Part # F2-DAT1"," **Free UPS Ground Shipping",,p4499.html,../media/t_tsx_type1_bottom.jpg,"This is the first coilover that Function & Form developed and distributed a few years ago. It has since made a return&#44; with improvements to design and functionality. The Function & Form Type ONE coilover for the 90-93 Acura Integra is a full bodied coilover&#44; not a lesser quality sleeve-over that many competitors offer. It is a fully threaded and height adjustable to provide a comfortable ride in any import car. The Type 1 is a quality&#44; durable&#44; and cost effective product for the consumer that seeks an innovative entry-level product for their automobile.   Key Features Include:   One year warranty  Adjustable ride height  Adjustable from the lower mount&#44; which allows user to retain full stock travel  Dual tube shock design for maximum ride comfort  Steel construction of lower mounts for increased durability  Spring Rates: 10kg front/ 6kg rear",F2-DAT1,624.00,{},Y,,"P4499~630.000000~-1.000~-1.000~-1.000~0~624.000~~SM1,1,0.00,0.00;SM3,1,60.00,80.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,80.00;SM10,0,0.00,0.00;SM11,1,0.00,60.00;~~39.00~F2-DAT1~~~Function & Form~*Shop By Brand|» Function & Form|Acura Integra &#47; RSX Function Form Coilover Kits|~~~0.000000~0.000~~0~~/",,"Function & Form",,,,0,624.000,300,236,,TD1,,,"Acura Integra, Suspension, F2, Type ONE, DA, function form coilovers integra, Type I, function and form type 1 integra, F2-DAT1, function and form type 1 da integra",
P4500,2,"Function & Form Type 1 Coilovers 92-95 Honda Civic [EG]","Function & Form Coilover Type One Suspension Kit Honda Civic 92-95 / Honda Del-Sol 93-97. Part # F2-EGT1"," **Free UPS Ground Shipping",,p4500.html,../media/t_dc2_type1_tb.jpg," This is the first coilover that Function & Form developed and distributed a few years ago. It has since made a return&#44; with improvements to design and functionality. The Type ONE coilover for the 92-95 Honda Civic is a full bodied coilover&#44; not a lesser quality sleeve-over that many competitors offer. It is a fully threaded and height adjustable to provide a comfortable ride in any import car. The Type ONE is a quality&#44; durable&#44; and cost effective product for the consumer that seeks an innovative entry-level product for their automobile.   Key Features Include: One year warranty Adjustable ride height Adjustable from the lower mount&#44; which allows user to retain full stock travel Dual tube shock design for maximum ride comfort Steel construction of lower mounts for increased durability Spring Rates: 10kg front/ 6kg rear",F2-EGDC2T1,624.00,{},Y,,"P4500~630.000000~0.000~0.000~0.000~0~624.000~~SM1,1,0.00,0.00;SM3,1,60.00,60.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,80.00;SM10,0,0.00,0.00;SM11,1,0.00,60.00;~~39.00~F2-EGDC2T1~~~Function & Form~Suspension|Full Coilovers|Function & Form Coilover Systems|Function & Form Type-1 Adjustable Full Coilovers|~~~0.000000~0.000~~0~~/",,"Function & Form",,,,0,624.000,300,236,,TD1,,,"Type ONE, Function Form, function form type 1, Honda Civic, F2-EGDC2T1, Del-Sol, HONDA CIVIC EG 92-95 TYPE ONE, F2-EGT1",
P4501,2,"Function & Form Type 1 Coilovers 96-00 Honda Civic [EK]","Function & Form Coilover Type One Suspension Kit Honda Civic 96-00. Part # F2-EKT1"," **Free UPS Ground Shipping",,p4501.html,../media/t_dc2_type1_side.jpg,"This is the first coilover that Function & Form developed and distributed a few years ago. It has since made a return&#44; with improvements to design and functionality. The Type ONE coilover is a full bodied coilover&#44; not a lesser quality sleeve-over that many competitors offer. It is a fully threaded and height adjustable to provide a comfortable ride in any import car. The Type ONE is a quality&#44; durable&#44; and cost effective product for the consumer that seeks an innovative entry-level product for their automobile.   Key Features Include:   One year warranty  Adjustable ride height  Adjustable from the lower mount&#44; which allows user to retain full stock travel  Dual tube shock design for maximum ride comfort  Steel construction of lower mounts for increased durability  Spring Rates: 10kg front/ 6kg rear",F2-EKT1,624.00,{},Y,,"P4501~630.000000~0.000~0.000~0.000~0~624.000~~SM1,1,0.00,0.00;SM3,1,60.00,80.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,80.00;SM10,0,0.00,0.00;SM11,1,0.00,60.00;~~39.00~F2-EKT1~~~Function & Form~Suspension|Full Coilovers|~~~0.000000~0.000~~0~~/",,"Function & Form",,,,0,624.000,300,236,,TD1,,,"EK Civic, Type ONE, Coilover Kit, Suspension, Function Form, function form type 1, F2-EKT1, HONDA CIVIC EK 96-00 TYPE ONE",
P4502,2,"Function & Form Type 1 Coilovers 94-01 Acura Integra [DC]","Function & Form Coilover Type One Suspension Kit 94-01 Acura Integra. Part # F2-DC2T1"," (Excludes Type-R 97-01) **Free UPS Ground Shipping",,p4502.html,../media/t_dc2_type1_side.jpg," The Type One Coil-Over is a full bodied coil-over&#44; with simplicity in mind. We set the dampening characteristics for you&#44; and also chose less aggressive spring rates to match the fixed dampening. But what we did not change was the durability&#44; quality&#44; smooth ride&#44; and lowering characteristics we are known for. Continuing with our belief that quality can be affordable&#44; we priced the Type One suspension to fit the financially conscious tuner’s budget. We recommend for the Type One product line for anybody that wants to enjoy performance&#44; quality and great looks in a simplistic way. Install&#44; set your height&#44; and you are ready to roll…! Don’t let simplicity fool you. The Type One Suspension System is constructed with the same materials as our Type Two systems. Same approach and philosophy in construction and strength. Our main goal is to give you a peace of mind when commuting&#44; or cruising in the weekend.  Features: -Dampening pre-tuned from the factory -Ride height adjustable seperate of pre-load -Spring Rate Front 10k Rear 6k -Steel lower mounts for maximum strength -Top mounts included on applications that are applicable -Special oil lubrication to withstand conditions from -40 degrees Celsius to 200 degrees Celsius -Dual tube shock design for maximum ride comfort -Double wishbone piston size 43mm",F2-EGDC2T1,624.00,{},Y,,"P4502~630.000000~0.000~0.000~0.000~0~624.000~~SM1,1,0.00,0.00;SM3,1,60.00,80.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,80.00;SM10,0,0.00,0.00;SM11,1,0.00,60.00;~~39.00~F2-DC2T1~~~Function & Form~*Shop By Brand|» Function & Form|Acura Integra &#47; RSX Function Form Coilover Kits|~~~0.000000~0.000~~0~~/",,"Function & Form",,,,0,624.000,300,236,,TD1,,,"Type ONE, Function & Form Suspension, function and form type 1 integra, F2-DC2T1, F2-EGDC2T1, function form integra, function & form integra Coilovers",