ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P3639,2,"Evolution Industries B-Series Crankshaft Pulley Dampner","The Evolution Industries Single Pulley Damper will lessen the horsepower drain on your engine. SFI Approved underdrive pulley will increase horsepower by reducing the amount of power required to drive external engine accessories & by correctly countering the additional power robbing harmonic vibrations found in every \"V\" or inline engine. Bottom line is that you get more available horsepower to the wheels.","SFI approved",,p3639.html,../media/t_DSC_8271.jpg,,EV-21911,165.00,{},Y,,"P3639~165.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~EV-21911~~~Evolution Industries~Performance|Engine Build Misc.|Evolution Industries|~~~0.000000~0.000~~0~~/","\\","Evolution Industries",,,,,,289,192,,TD1,,,"Honda, B-Series Crank Pulley, CTR Pully, Engine Damper, Evolution Industries, EV-21911, Integra, Acura, Single Row Cramk Pulley",
P3640,2,"Evolution Industries K-Series Crankshaft Pulley Damper"," Replace you aging factory pulley with the lighter&#44; and SFI approved Honda/Acura Evolution K-series crank pulley. Made from superior 7075-T651 aircraft grade aluminum&#44; and hard anodized for superior corrosion and wear resistance. Tested to RPM ranges over 20&#44;000&#44; laser etched timing marks&#44; and superior dampening are key features of this quality pulley. Ideal for both street and strip. Pulley Weighs 2.350 lbs",,,p3640.html,../media/t_DSC_8433.jpg,,,165.00,{},Y,,"P3640~165.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Evolution Industries~Performance|Engine Build Misc.|Evolution Industries|~~~0.000000~0.000~~0~~/",,"Evolution Industries",,,,,,289,192,,TD1,,,,
P3641,2,"Evolution K20A Pulley A/C&#44; P/S Removal Kit "," Evolution Industries K-20 Competition Pulley Set  Not only can you eliminate power robbing A/C (air conditioning) & P/S (power steering) pumps&#44; but this Competition Pulley Set allows you to relocate the alternator to a lower position for the best center of gravity&#44; shown with optional crank pulley.",,,p3641.html,../media/t_DSC_8475.jpg,"\'A must have for all Honda K-series swaps!  This kit eliminates factory air conditioning and power steering&#44; providing huge power gains by removing parasitic losses associated with those accessories.  This unique kit also allows lower relocation of the factory alternator for improved center of gravity&#44; comes with a lightweight alternator pulley&#44; and utilizes the factory belt. PT#23110",,499.00,{},N,,"P3641~499.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~10.00~~~~Evolution Industries~Performance|Engine Build Misc.|Evolution Industries|~~~0.000000~0.000~~0~~/P3641O3~0~127.000000~/","Get free shipping on this Evolution product for a limited time","Evolution Industries",,,"W/ Crank Pully  ",,,289,192,,TD1,,"{\"Option\":{\"type\":\"select\"\,\"choices\":[\"W/ Crank Pully \"]}}",,
P3642,2,"Evolution Industries Fixed Cam Gear \"Intake\" (Honda B-Series)"," Fixed Timing Gears for B-Series engines. These gears have fixed cam timing settings dialed in for the most common and efficient tune.  Preset Intake Cam Gear&#44; 2 or 4 degree timing Advance","Works with all Honda & Acura B-series motors  VTEC & non VTEC (B16&#44; B18&#44; B20B&#44; Type-R) 90-01 Acura Integra (all models)&#44;   92-97 Honda Civic Del-Sol (dohc VTEC) & 99-00 Honda Civic SI ",,p3642.html,../media/t_DSC_8245.jpg,"An excellent compliment to factory and aftermarket camshafts. SCCA circuit racers can benefit from this as well in classes that prevent the use of adjustable cam sprockets. An industry first&#44; this sprocket system is available in 2 degree advance and retard sets&#44; precision CNC machined from lightweight 6061-T6 aluminum. Meets OEM specifications&#44; and provides lighter rotational mass. ",,59.00,{},N,,"P3642~59.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Evolution Industries~Performance|Cam Gears|Evolution Industries Cam Gears|~~~0.000000~0.000~~0~~/P3642O3~0~~~~/P3642O4~0~~~~/",,"Evolution Industries",,,"2 degree 4 degree Black Silver ",,,289,192,,TD1,,"{\"Timing Advance\":{\"type\":\"select\"\,\"choices\":[\"2 degree\"\,\"4 degree\"]}\,\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Silver\"]}}",,
P3643,2,"Evolution Industries Fixed Cam Gear \"Exhuast\" (Honda B-Series)"," Fixed Timing Gears for B-Series engines. These gears have fixed cam timing settings dialed in for the most common and efficient tune.  Preset Exhaust Cam Gear&#44; 2 or 4 degree timing Retard","Works with all Honda & Acura B-series motors  VTEC & non VTEC (B16&#44; B18&#44; B20B&#44; Type-R) 90-01 Acura Integra (all models)&#44;   92-97 Honda Civic Del-Sol (dohc VTEC) & 99-00 Honda Civic SI ",,p3643.html,../media/t_DSC_8227.jpg,"An excellent compliment to factory and aftermarket camshafts. SCCA circuit racers can benefit from this as well in classes that prevent the use of adjustable cam sprockets. An industry first&#44; this sprocket system is available in 2 degree advance and retard sets&#44; precision CNC machined from lightweight 6061-T6 aluminum. Meets OEM specifications&#44; and provides lighter rotational mass. ",,59.00,{},N,,"P3643~59.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Evolution Industries~Performance|Cam Gears|Evolution Industries Cam Gears|~~~0.000000~0.000~~0~~/P3643O3~0~~~~/P3643O4~0~~~~/",,"Evolution Industries",,,"2 degree 4 degree Black Silver ",,,289,192,,TD1,each,"{\"Timing Retard\":{\"type\":\"select\"\,\"choices\":[\"2 degree\"\,\"4 degree\"]}\,\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Silver\"]}}",,
P3644,2,"Evolution Industries Adjustable Timing Gears (Honda B-Series)"," One of the fastest way to get more horsepower from your B-Series engine  is to change&#44; or dial in &#44; valve timing. The Evolution Industries\' Adjustable Timing Gear with the exclusive \"Time\'n Lock\" serrations allow you to this. Manufactured with an OE profile & shipped with ARP hardware&#44; unmatched quality."," \"Time\'n Lock\" allows quicker&#44; more precise adjustments. \"Time\'n Lock\" serrations allow you to quickly & precisely adjust your timing by 1 or 2 degree increments&#44; even at the track&#44; & it locks into place- No Slippage! Works with all Honda & Acura B-series motors  VTEC & non VTEC (B16&#44; B18&#44; B20B&#44; Type-R) 90-01 Acura Integra (all models)&#44;   92-97 Honda Civic Del-Sol (dohc VTEC) & 99-00 Honda Civic SI Part #22111  ",,p3644.html,../media/t_DSC_8114.jpg,,,269.00,{},N,,"P3644~269.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Evolution Industries~Performance|Cam Gears|Evolution Industries Cam Gears|~~~0.000000~0.000~~0~~/P3644O3~0~~~~~~/",,"Evolution Industries",,,"Blue Red Black ",,,289,192,,TD1,"set of 2","{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Blue\"\,\"Red\"\,\"Black\"]}}",,
P3645,2,"Evolution Industries Timing Gear Tool (Honda B-Series)","This innovative cam gear tool allows you to make adjustments to the timing gears without the concern of \"jumping\" a tooth or changing the crank timing. Can be inverted so you don\'t have to remove the valve cover in order to make adjustment.","Evolution Industries Part #22811 ",,p3645.html,../media/t_evolution-cam-gear-tool-b-series-front.jpg,,"22811 ",28.00,{},Y,,"P3645~28.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~22811 ~~~Evolution Industries~Performance|Cam Gears|~~~0.000000~0.000~~0~~/",,"Evolution Industries",,,,,,300,225,,TD1,,,"Evolution, B-Series, Cam Gear Tool, 22811, EV-22811, B16A, LS VTEC, B20-VTEC, GSR, Acura Integra, B18C, Cam Gear Alignment tool",
P3653,2,"Evolution LS/B20 VTEC Dowel Pins"," Tired of having to bring your cylinder head to the machine shop across town to have the dowel holes drilled? Tired of spending $75-100 at the machine shop and waiting a week? No more. Pro-Fab Designs brings you the VTEC conversion dowels that make cylinder head swaps a snap. Simply insert the dowels and install the new VTEC head on your LS/B20 Block. (Please note the oil supply hole in head must still be tapped and plugged - we offer the kit with plugs for that below.)  ",,,linkTo('p3653'),../media/t_vtec_dowels.gif,,,19.00,{},Y,,"P3653~19.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Evolution Industries~Pro-Fab Designs|~~~0.000000~0.000~~0~~/",,"Evolution Industries",,,,,,154,123,,TD1,,,"LS/B20 VTEC Dowel Pins",
P3659,2,"Evolution Industries Transmission Spool ","Lightweight yet Bulletproof. Evolution Spools are computer designed specifically for naturally aspirated racers. This Spool offers lower Moment of Inertia & will help you \"Track\" correctly delivering \"full torque\".","Available for B-Series and K-Series Hydro type Transmissions",,p3659.html,../media/t_spool.jpg," Generally Ships in 2-3 Business Days Note: Not intended for applications over 400hp",EV-,519.00,{},N,,"P3659~519.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~EV-20011~~~Evolution Industries~Performance|Engine Build Misc.|Evolution Industries|~~~0.000000~0.000~~0~~/P3659O5~1~~EV-20011~~EV-24011~~EV-25910/",,"Evolution Industries",,"20011 24011 25910 ","B16A /B18B (Hydro Transmission) GSR B18C (Hydro Transmission) K-Series (K20A Transmission) ",,,300,199,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"B16A /B18B (Hydro Transmission)\"\,\"GSR B18C (Hydro Transmission)\"\,\"K-Series (K20A Transmission)\"]}}","Transmission spool, Integra, GSR, RSX, Civic SI, B16A, B-Series, K-Series",
P3660,2,"Evolution B-Series Oil Pump","Everything is moving faster in your engine when you play hard - so should the oil. Stock Honda Oil Pumps are Remachined for increased pressure&#44; faster oil flow & are already tapped for add on oil pressure gauges. Evolution Part # EV-2803.","Works with all B-series motors (B16&#44; B17&#44; B18&#44; B20B) ",,p3660.html,../media/t_evo_pump.jpg,,EV-2803,299.00,{},Y,,"P3660~299.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~EV-2803~~~Evolution Industries~Performance|Engine Build Misc.|Evolution Industries|~~~0.000000~0.000~~0~~/",,"Evolution Industries",,,,,,300,201,,TD1,,,"2803, Modified Type-R Oil Pump",
P3740,2,"Evolution VTEC CONVERSION OIL SUPPLY","Precision CNC machined from 6061T6 billet aluminum-Provides oil supply when you to add a VTEC head to a non-VTEC block-Can be used for a turbo oil feed to supply your turbo with clean filtered oil -Works with existing oil cooler set-ups and installs in less than 10 minutes -Sandwich plate has two ( 2 ) ports. 1/8\" NPT ( pipe ) port -8 AN O-ring ( Boss ) port that will accept numerous fittings -Can be tailored to your needs.",,,p3740.html,../media/t_DSC_4091.jpg,,,99.00,{},N,,"P3740~99.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Evolution Industries~Performance|Engine Build Misc.|Evolution Industries|~~~0.000000~0.000~~0~~/P3740O3~0~55.000000~dist/P3740O4~0~15.000000~dist/",,"Evolution Industries",,,"Oil feed line & fitting for connection between conversion block and cylinder head w dowels (2) ",,,300,199,,TD1,,"{\"Hoses &#38; fittings\":{\"type\":\"select\"\,\"choices\":[\"Oil feed line &#38; fitting for connection between conversion block and cylinder head\"]}\,\"Dowels\":{\"type\":\"select\"\,\"choices\":[\"w dowels (2)\"]}}",,
P3743,2,"Evolution Valve Spring Retainers B16A - B18C1/5 1.6/1.8L VTEC"," 94-01 Acura Integra GSR/ TypeR&#44; 92-97 Honda Civic Del-Sol dohc VTEC & 99-00 Honda Civic SI (B16A)","Part # 20111 ",,p3743.html,,,20111,119.00,{},N,,"P3743~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~20111~~~Evolution Industries~Performance|Valvetrain|Valve Spring Retainers|Evolution Industries Valve Spring Retainers|~~~0.000000~0.000~~0~~/P3743O3~0~180.000000~20111/",,"Evolution Industries",,,"add High Rev Dual Springs ",,,,,,TD1,,"{\"Option\":{\"type\":\"select\"\,\"choices\":[\"add High Rev Dual Springs\"]}}",,
P3745,2,"Evolution Industries High Rev Dual Valve Springs B16A - B18C1/5 1.6/1.8L VTEC"," 94-01 Acura Integra GSR/ TypeR&#44; 92-97 Honda Civic Del-Sol dohc VTEC & 99-00 Honda Civic SI (B16A)&#44; also works with H-Series motors","Part # 21211 ",,p3745.html,../media/t_Evolution_Industries_White_BG.gif,,"21211 ",199.00,{},N,,"P3745~199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~21211 ~~~Evolution Industries~Performance|Valvetrain|Valve Springs|Evolution Industies Dual Valve Springs|~~~0.000000~0.000~~0~~/P3745O3~0~65.000000~21211 /",,"Evolution Industries",,,"add Evolution Retainers ",,,150,30,,TD1,,"{\"Option\":{\"type\":\"select\"\,\"choices\":[\"add Evolution Retainers\"]}}",,
P4075,2,"Evolution Industries H2B Kit with Motor Mounts EG/ DC2","Evolution Industries H2B Conversion Kit for 92-95 Honda Civic&#44; Del-Sol&#44; & 94-01 Acura Integra. Part # 26108"," **Free UPS Ground Shipping",,p4075_Evolution_H2B_EG_EK_DC2.html,../media/t_h2b_kit_92-95_eg.jpg," The Evolution Industries H2B Kit is perfect for drag racing and is designed specifically for converting your H or F series Honda block to run a B-series transmission. The B-series 5spd transmission gives you more flexibility since it comes in many different gearing options as opposed to just being standard on the H/F series models. NHRA&#44; IDRC&#44; and BOTI approved!  This H2B kit allows you the enthusiast to mount any B series manual transmission to any H or F series motor in a 92-00 Honda Civic (EG & EK chassis)&#44; or 94-01 Acura Integra (DC chassis)&#44; 88-91 Honda Civic EF kit also now available. These conversion h2b kits are finally available to the public and are ready for  shipping! Comes complete with all the necessary hardware and parts to perform the job correctly.   Includes: -Complete Instructions and Template  -All Necessary Hardware  -Intermediate Shaft Adapter  -Clutch Slave Cylinder Adapter  -CNC Machined Drivers Side Engine Mount  -Polished Billet Motor Mounts with A70 Urethane Insert  -H2B Flywheel  -Transmission Adapter Plate with Dowels »Click Here for Installation Instructions *Please note that the 90a bushing option may delay shipment by 1-3 business days. The solid billet bushing insert kit may delay shipment by 1-5 business days as they are assembled upon order. If you select the NO Flywheel Option an H2B Flywheel or an H2B Flywheel Spacer (Not Supplied) must still be used. please contact us at 626-261-4052 if you have any questions.",26108,1399.00,{},N,,"P4075~1449.000000~-1~-1~-1~0~1399.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,100.00;SM10,0,0.00,0.00;SM11,1,0.00,100.00;~~46.00~26108~~~Evolution Industries~Performance|Engine Build Misc.|Extras|misc|*Black Friday Weekend Specials|~~~0.000000~0.000~~0~~/P4075O3~1~~2610826108~~2610826108/P4075O4~0~~EVO26908~260.000000~EVO26908~1360.000000~EVO26908~-300.000000~/P4075O5~0~~EVO26908~~EVO26908~60.000000~*Special Order/P4075O6~0~~~~~~~~/","Save on this Evolution H2B Kit + Get a FREE Set of Hood Risers for a limited time","Evolution Industries",,"26108 26108 ","92-95 Honda Civic (EG) 94-01 Acura Integra (DC) Evolution H2B Flywheel (standard) Tilton H2B Twin Disc Flywheel  Tilton H2B Twin Disc Clutch & Flywheel  NO Flywheel 70a Black (standard) *90a Red (race) *6061 Billet Solid (no bushing) Black Polished Gold Red ",0,1399.000,300,201,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"92-95 Honda Civic (EG)\"\,\"94-01 Acura Integra (DC)\"]}\,\"Flywheel Option\":{\"type\":\"select\"\,\"choices\":[\"Evolution H2B Flywheel (standard)\"\,\"Tilton H2B Twin Disc Flywheel \"\,\"Tilton H2B Twin Disc Clutch &#38; Flywheel \"\,\"NO Flywheel\"]}\,\"Bushing Option\":{\"type\":\"select\"\,\"choices\":[\"70a Black (standard)\"\,\"*90a Red (race)\"\,\"*6061 Billet Solid (no bushing)\"]}\,\"*FREE Hood Riser Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"\,\"Gold\"\,\"Red\"]}}","Conversion, Kits, H22A, Adapter Plate, Transmission, QSD, 26108",
P4076,2,"Evolution Industries H2B Kit NO Motor Mounts","Evolution Industries H2B Conversion Kit with out motor mounts. Part # 26008"," **Free UPS Ground Shipping",,p4076_Evolution_H2B_Kit.html,../media/t_evo-26008-ssr.jpg,"The Evolution Industries H2B Kit is perfect for drag racing and is designed specifically for converting your H or F series Honda block to run a B-series transmission. The B-series 5spd transmission gives you more flexibility since it comes in many different gearing options as opposed to just being standard on the H/F series models. NHRA&#44; IDRC&#44; and BOTI approved!   This H2B kit allows you the enthusiast to mount any B series manual transmission to any H or F series motor in a 92-00 Honda Civic (EG & EK chassis)&#44; or 94-01 Acura Integra (DC chassis)&#44; 88-91 Honda Civic EF kit will be available soon. These conversion h2b kits are finally available to the public and are ready for  shipping! Comes complete with all the necessary hardware and parts to perform the job correctly.   Includes  Complete Instructions and Template All Necessary Hardware Intermediate Shaft Adapter Clutch Slave Cylinder Adapter   H2B Flywheel Transmission Adapter Plate with Dowels  Please Note: We can only guarantee fitment of this kit with the Evolution H2B mounts. Generally Ships in 2-5 Business Days. If you select the NO Flywheel Option an H2B Flywheel or an H2B Flywheel Spacer (Not Supplied) must still be used. please contact us at 626-261-4052 if you have any questions.",26008,1119.00,{},N,,"P4076~1119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,100.00;SM10,0,0.00,0.00;SM11,1,0.00,100.00;~~39.00~26008~~~Evolution Industries~H2B Kits|H2B Conversion Kits|~~~0.000000~0.000~~0~~/P4076O5~0~~~~~~~~/P4076O6~0~~~260.000000~~1360.000000~~-300.000000~/","Get a FREE Set of Hood Risers with Purchase of this H2B Kit for a limited time","Evolution Industries",,,"Black Polished Gold Red Evolution H2B Flywheel (standard) Tilton H2B Twin Disc Flywheel  Tilton H2B Twin Disc Clutch & Flywheel  NO Flywheel ",,,300,216,,TD1,,"{\"*FREE Hood Riser Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"\,\"Gold\"\,\"Red\"]}\,\"Flywheel Option\":{\"type\":\"select\"\,\"choices\":[\"Evolution H2B Flywheel (standard)\"\,\"Tilton H2B Twin Disc Flywheel \"\,\"Tilton H2B Twin Disc Clutch &#38; Flywheel \"\,\"NO Flywheel\"]}}","Conversion, Kits, Honda, Acura",
P4077,2,"Evolution Alternator relocating bracket for F/H2B swap","Evolution Industries Alternator relocating bracket for F/H2B swap&#44; or standard H22A applications. The kit will work with H-Series or D-Series alternator. Part # 27408",,,p4077.html,../media/t_h2balt.jpg,"      ",27408,134.00,{},Y,,"P4077~134.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~27408~~~Evolution Industries~Performance|Engine Build Misc.|Evolution Industries|Evolution H2B Swap Accessories|~~~0.000000~0.000~~0~~/",,"Evolution Industries",,,,,,300,271,,TD1,,,"h22a alternator relocation, h series alternator relocation bracket kit",
P4645,2,"Evolution Industries B-Series VTEC Valvetrain Package",," Includes full set of Evolution Industries Dual Valve Springs & Black Chromoly High-Rev Retainers Combo Package Works with all B-series VTEC motors (B16A&#44; B17&#44; B18C&#44; Type-R)94-01 Acura Integra GSR/ TypeR&#44; 92-97 Honda Civic Del-Sol dohc VTEC & 99-00 Honda Civic SI **Free Standard Shipping",,p4645.html,,,,249.00,{},Y,,"P4645~249.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Evolution Industries~Performance|Valvetrain|Valvetrain Combo Packages|B-Series Valvetrain Combo Packages|~~~0.000000~0.000~~0~~/",,"Evolution Industries",,,,,,,,,TD1,,,,