ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P5735,2,"Honda Denso Oxygen Sensor for 88-91 Honda Civic 1.5/ 1.6",,,,p5735.html,../media/t_obd0civic.jpg," Wire Non-Flanged original equipment identical oxygen sensor&#44; direct plug in&#44; no cutting or splicing.",,60.00,{},Y,,"P5735~60.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Denso~Electronics|Sensors|Oxygen Sensors|Denso Oxygen Sensors|~~~0.000000~0.000~~0~~/",,Denso,,,,,,100,75,,TD1,,,,
P5736,2,"Honda Denso Oxygen Sensor for 92-95 Honda Civic 1.5/ 1.6 94-95 Acura Integra RS/ LS",,,,p5736.html,../media/t_civiclx.jpg," Wire Non-Flanged original equipment identical oxygen sensor&#44; direct plug in&#44; no cutting or splicing.",234-4099,95.00,{},Y,,"P5736~95.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Denso~Electronics|Sensors|Oxygen Sensors|Denso Oxygen Sensors|~~~0.000000~0.000~~0~~/",,Denso,,,,,,100,75,,TD1,,,,
P5737,2,"Honda Denso Primary Oxygen Sensor 96-00 Honda Civic",,,,p5737.html,," Wire Non-Flanged original equipment identical oxygen sensor&#44; direct plug in&#44; no cutting or splicing.",,95.00,{},Y,,"P5737~95.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Denso~Electronics|Sensors|Oxygen Sensors|Denso Oxygen Sensors|~~~0.000000~0.000~~0~~/",,Denso,,,,,,0,0,,TD1,,,,
P5738,2,"Honda Denso Oxygen Sensor for 92-96 Honda Prelude 2.2 S SOHC",,,,p5738.html,../media/t_95lude.jpg," Wire Non-Flanged original equipment identical oxygen sensor&#44; direct plug in&#44; no cutting or splicing.",,160.00,{},Y,,"P5738~160.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Denso~Electronics|Sensors|Oxygen Sensors|Denso Oxygen Sensors|~~~0.000000~0.000~~0~~/",,Denso,,,,,,100,75,,TD1,,,,
P5739,2,"Honda Denso Oxygen Sensor for 97-01 Honda Prelude 2.2 Type-SH",,,,p5739.html,../media/t_prelude.jpg," Wire Non-Flanged original equipment identical oxygen sensor&#44; direct plug in&#44; no cutting or splicing.",,165.00,{},Y,,"P5739~165.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Denso~Electronics|Sensors|Oxygen Sensors|Denso Oxygen Sensors|~~~0.000000~0.000~~0~~/",,Denso,,,,,,100,75,,TD1,,,,
P5740,2,"02-04 Acura RSX / 02-05 Civic SI Denso Oxygen Sensor (Primary)",,,,p5740.html,," Wire Non-Flanged original equipment identical oxygen sensor&#44; direct plug in&#44; no cutting or splicing.",,280.00,{},Y,,"P5740~280.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Denso~Electronics|Sensors|Oxygen Sensors|Denso Oxygen Sensors|~~~0.000000~0.000~~0~~/",,Denso,,,,,,0,0,,TD1,,,,
P5741,2,"02-04 Acura RSX / 02-05 Civic SI Denso Oxygen Sensor (Secondary)",,,,p5741.html,," Wire Non-Flanged original equipment identical oxygen sensor&#44; direct plug in&#44; no cutting or splicing.",,180.00,{},Y,,"P5741~180.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Denso~Electronics|Sensors|Oxygen Sensors|Denso Oxygen Sensors|~~~0.000000~0.000~~0~~/",,Denso,,,,,,0,0,,TD1,,,,
P9126,2,"Denso Acura RDX Fuel Injectors (410cc)","RDX Injectors work with all K-series engines",,,p9126_Denso_Acura_RDX_Fuel_Injectors.html,../media/t_rdx-inj-set-ssr.jpg," Applications: All K-series engines.   We are now offering sets of OEM (Denso) Acura RDX injectors. These injectors are rated for 410cc (at 38 psi) and 550cc (at 70psi) and offer a much improved spray pattern over the factory Type-S (310 cc) injectors. These features offer the K-series engine increased fuel flow and better fuel atomization.   They are the perfect upgrade for stock and modified N/A K-series engines. Stock bottom end motors with cams&#44; valvetrain and upgraded intake manifolds may already be maxing out the duty cycle of the factory Type-S injectors.   Please note that Kpro or other engine management is essential to control these higher flowing injectors.You can choose to buy a set of 4 injectors only or buy them as a combo kit with injectors and pigtail clips. Pigtail clips are Optional for people who just need them. ",RDX-INJ-SET,419.00,{},N,,"P9126~419.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Denso~Performance|Fuel Upgrade|Fuel Injectors|~~~0.000000~0.000~~0~~/P9126O1~0~20.000000~RDX-INJ-COM/",,Denso,,"RDX-INJ-COM ","Add Injector Pigtails/ Clips ",,,300,221,,TD1,,"{\"Add Injector Pigtails/ Clips\":{\"type\":\"check\"\,\"choices\":[\"Add Injector Pigtails/ Clips\"]}}","RDX Injectors, 410cc Fuel Injectors",
