ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P3471,2,"*SSR- 88-91 Honda Civic/ CRX. Custom length B-series Shift-Linkage 2 piece set no core required. (B16&#44; B17&#44; B18) ","Sold as bars and joint only. Bushing kit is available as an add on. Also works with H2B swaps and conversions.",,,p3471.html,../media/t_327.jpg,,sw-Link,139.00,{},N,,"P3471~139.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~10.00~B-Linkage~~~Swap Shop Racing~Performance|Drivetrain|Shifting|Shift Linkage &#47; Shifter Cables|~~~0.000000~0.000~~0~~/P3471O3~0~14.000000~/",,"Swap Shop Racing",,,"ES Stablizer Bushing Kit ES Stabilizer Bushing Kit ",,,130,97,,TD1,,"{\"ES Stabilizer Bushing Kit\":{\"type\":\"check\"\,\"choices\":[\"ES Stabilizer Bushing Kit\"]}}",,
P3475,2,"*SSR 88-91 Honda Civic/ CRX. 2 point to 4 point engine wiring harness conversion (*Cores Required)","Also called a Dual to Multi Point Conversion Harness. Required when swapping on a 88-91 Civic/ CRX \"DX\" Model *Core Required. For D16&#44; B16A&#44; B17A B18&#44; & ZC Swaps. Note: Standard harness does not include VTEC wiring so if you are going to be wiring in VTEC your self or not using a VTEC motor select standard harness conversion. If you are running a VTEC engine & would like for us to add a VTEC sub-harness for you that can be done at an additional cost by selecting swap type below.","Please note that for OBD1 conversions you will still need to use an OBD0 to OBD1 ECU conversion harness.  *This item ( 88-91 Honda Civic/ CRX dual to multipoint conversion harness) requires a core. Core Harnesses must be shipped to the address below before purchased item is shipped to buyer&#44; for more information or questions regarding cores please call us at (626) 261-4052 Shipping address: Swap ShopRacing * 10980 Arrow Route #102 Rancho Cucamonga&#44; CA 91730",,p3475.html,../media/t_img_20140923_140904.jpg," You will send us your 88-91 Dual Point engine harness&#44; and the engine harness  that came on your new engine and we will send you back your harness modified for your new swap.  Shipping: You pay shipping of your core harness to us&#44; and select your return shipping method upon checkout. Our address is: Swap Shop Racing 10980 Arrow Route #102 Rancho Cucamonga&#44; CA 91730 Notes: We will de-pin plugs where possible&#44; and solder/heatshrink where we cannot de-pin. You will have to follow some easy instructions for further modification at the ECU. There are a few wires that need to be pinned into the ECU plugs. If you choose to use Low-Impedance Injectors (H22A&#44; D16A&#44; B18A Swaps) you will need an injector resistor box.  *What we need from you: - Un-modified and un-cut 88-91 Honda Civic/ CRX engine harness - A B16A&#44; B18C&#44; B18A&#44; B18B&#44; D16&#44; or H22A engine harness (must match your engine&#44;). Note this harness while we would prefer to be complete&#44; often times are cut on your new engine that is ok as long as the plugs are intact. Both are required. If you do not have a core Engine Harness contact us by phone or email. *SSR (Swap Shop Racing) is our House Brand If you have purchased one of these from us please visit the following link for help with your install: http://www.youtube.com/watch?v=sku2q9MVXB0 Please Note that we only do harness for M/T Swaps. *SSR H-Series Swap Harness\' are compatible with the following ECU\'s: P28/ P30/ P72/ P73. Other ECU\'s may require further harness modification or may not be compatible. Please allow 2-6 weeks for this harness to be completed from the time we receive both your payment and cores. If you are not sending in a core and have chosen the \"I do not have a core\" option please allow an extra 2-3 business days to this lead time.",Dual2Multi,199.00,{},N,,"P3475~199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,100.00,100.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,100.00,100.00;~~9.00~Dual2Multi~~~Swap Shop Racing~Swap Accessories|Wiring Harness & Adapters|~~~0.000000~0.000~~0~~/P3475O1~0~~~~~~~80.000000~~80.000000~~100.000000~~100.000000~~100.000000~~100.000000~~100.000000~~240.000000~/P3475O2~0~280.000000~/P3475O3~0~81.000000~/P3475O4~0~~~~/",,"Swap Shop Racing",,,"Standard (D16A&#44; B18A) Dohc / SOHC ZC B18B Non VTEC OBD0 B18B Non VTEC OBD1 B20B Non VTEC B16A VTEC OBD0 D16Z SOHC VTEC OBD1 D16Y8 SOHC VTEC B16A VTEC B18C VTEC (GSR or Type-R) H22A VTEC Swap I do not have cores Add OBD0 to OBD1 ECU Jumper 88-89 Civic/ CRX 90-91 Civic/ CRX ",,,300,225,,TD1,,"{\"Swap Type\":{\"type\":\"select\"\,\"choices\":[\"Standard (D16A&#44; B18A)\"\,\"Dohc / SOHC ZC\"\,\"B18B Non VTEC OBD0\"\,\"B18B Non VTEC OBD1\"\,\"B20B Non VTEC\"\,\"B16A VTEC OBD0\"\,\"D16Z SOHC VTEC OBD1\"\,\"D16Y8 SOHC VTEC\"\,\"B16A VTEC\"\,\"B18C VTEC (GSR or Type-R)\"\,\"H22A VTEC Swap\"]}\,\"I do not have cores\":{\"type\":\"check\"\,\"choices\":[\"I do not have cores\"]}\,\"Add OBD0 to OBD1 ECU Jumper\":{\"type\":\"check\"\,\"choices\":[\"Add OBD0 to OBD1 ECU Jumper\"]}\,\"Year\":{\"type\":\"select\"\,\"choices\":[\"88-89 Civic/ CRX\"\,\"90-91 Civic/ CRX\"]}}","Dual to Multi Point Conversion, CRX, VTEC, EF, SI, Injection, Wiring Harness",
P3587,2,"*SSR Thermal Intake Manifold Gasket","- Aircraft quality material - Reduces heat transfer for the head to the intake manifold - Precision CNC machined for superior quality - Dramatically reduces intake air temperature - Increases horsepower","** Free Standard Shipping",,p3587.html,../media/t_inkgas.jpg,"Applications: D16 (SOHC) B16A/B16B/TypeR B18A/B (Acura Integra RS/LS/GS Non Vtec) B18C1 (Acura Integra GSR) K20 (RSX) S2000 H22 (Prelude Vtec) SR20DET (Nissan) Mitsubushi EVO 07-08 Honda Fit",,34.00,{},N,,"P3587~34.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Swap Shop Racing~Performance|Intake|Intake Gaskets & Accessories|Thermal Intake Manifold Gaskets|House Brand Thermal Gaskets|~~~0.000000~0.000~~0~~/P3587O3~0~~~~~~~~~~~~~~~~~~~~~~~~/",,"Swap Shop Racing",,,"D16 (SOHC) B16A/B16B/TypeR B18A/B (Acura Integra RS/LS/GS Non Vtec) B18C1 (Acura Integra GSR) K20A (RSX) K20Z (06-10 Civic SI) S2000 2.0 F20C H22 (Prelude Vtec) 07-08 Fit (GD3) SR20DET (Nissan) Mitsubushi EVO Suburu STI ",,,125,121,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"D16 (SOHC)\"\,\"B16A/B16B/TypeR\"\,\"B18A/B (Acura Integra RS/LS/GS Non Vtec)\"\,\"B18C1 (Acura Integra GSR)\"\,\"K20A (RSX)\"\,\"K20Z (06-10 Civic SI)\"\,\"S2000 2.0 F20C\"\,\"H22 (Prelude Vtec)\"\,\"07-08 Fit (GD3)\"\,\"SR20DET (Nissan)\"\,\"Mitsubushi EVO\"\,\"Suburu STI\"]}}","Honda, Acura, Civic, Prelude, Integra, K20A, K20Z, B16A, B18C, H22A, thermal intake gasket, Hondata, Skunk2",
P3595,2,"*SSR Aluminum Cam Seal"," - Precision CNC machined from 6061 T6 aluminum - Replaces factory plastic seal that always leaks - Dual high temperature Viton \"O\" Rings - Lifetime warranty  Applications: B16A&#44; B18A&#44; B18B&#44; B18C&#44; B20B&#44; H22&#44; H23",,,p3595.html,../media/t_aluminum-cam-seal.jpg,,,15.00,{},N,,"P3595~15.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,8.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Swap Shop Racing~Pro-Fab Designs|~~~0.000000~0.000~~0~~/P3595O3~0~~309-05-0060~~309-05-0060~~309-05-0060/P3595O4~0~~309-05-0060~~309-05-0060/",,"Swap Shop Racing",,,"B-Series Prelude NSX Polished Black ",,,269,243,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"B-Series\"\,\"Prelude\"\,\"NSX\"]}\,\"Color\":{\"type\":\"select\"\,\"choices\":[\"Polished\"\,\"Black\"]}}",,
P3596,2,"House Brand Honda Driveshaft"," High Strength CV Boots for long life. Sold in sets of (2)","Applications: 88-91 Civic/CRX (B Series/ H Series) 92-00 Civic (B Series/ HSeries)  90-93 Integra (B Series/ H-Series)  94-00 Integra (B Series/ H-Series)",,p3596.html,../media/t_1-1116-24195-t-I8i9UD6NNrfWm0RzpHsk8Q.jpg,,,189.00,{},N,,"P3596~199.000000~0.000~0.000~0.000~0~189.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~39.00~SSR-Axle-Set~~~Swap Shop Racing~Performance|Engine Build Misc.|Extras|misc|*Black Friday Weekend Specials|~~~0.000000~0.000~~0~~/P3596O3~0~~~~~170.000000~~~~~~~~170.000000~~170.000000~/P3596O5~0~~/","Get free shipping and save $10 on this axle set for a limited time","Swap Shop Racing",,,"88-91 Civic/CRX (B Series Cable Trans) 88-91 Civic/CRX (B Series Hydro Trans) 88-91 Civic/ CRX H-Series 92-00 Civic (B Series) 90-93 Integra (B Series) 94+ Integra (B Series) H-Series 92-95 Civic & 94-01 Integra  96-00 Civic H-Series My Vehicle has ABS ",0,189.000,150,112,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"88-91 Civic/CRX (B Series Cable Trans)\"\,\"88-91 Civic/CRX (B Series Hydro Trans)\"\,\"88-91 Civic/ CRX H-Series\"\,\"92-00 Civic (B Series)\"\,\"90-93 Integra (B Series)\"\,\"94+ Integra (B Series)\"\,\"H-Series 92-95 Civic &#38; 94-01 Integra \"\,\"96-00 Civic H-Series\"]}\,\"My Vehicle has ABS\":{\"type\":\"check\"\,\"choices\":[\"My Vehicle has ABS\"]}}","Civic, CRX, B-Series, B16A, B18C, GSR, B18, b series axles eg, EK B-Series Axles, b series axles ek, b series axles EF, Axles, Driveshaft",
P3663,2,"SSR PreOBD chassis to OBD I ECU (Conversion Harness)","This harness allows you to adapt a JDM or US OBDI M/T ECU into an 88-91 Civic&#44; CRX or a 90-91 Integra&#44; OBD0 Chassis.  Our harness also includes a 3’ pigtail to simplify wiring any additional or required sensors to complete the installation. Part # CECU-008","  ",,p3663.html,../media/t_obd0_to_obd1.jpg," The *SSR PreOBD to OBD1 ECU jumper allows the adaptation of a 92-95 OBD1 VTEC or Non-VTEC ECU into an OBD-0 vehicle. The extra pig tail harness allows easy wiring for a 4-wire 02 sensor&#44; VTEC solenoid & pressure switch&#44; knock sensor&#44; and IAB solenoid (if applicable). Instruction sheet included.  Compatible vehicles:  88-91 Civic/CRX HF/Si/EX - multi-point fuel injection models (STD & DX models require additional wiring)  90-91 Integra (all models)     Additional parts required to complete conversion:  OBD1 distributor OBD1/2 4-wire 02 sensor OBD1 ECU   Intended for off road use only  *SSR (Swap Shop Racing) is our House Brand   ",CECU-008,89.00,{},N,,"P3663~89.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,1,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~CECU-008~~~Swap Shop Racing~Swap Accessories|Wiring Harness & Adapters|~~~0.000000~0.000~~0~~/P3663O3~0~41.000000~CECU-008/","**FREE Shipping","Swap Shop Racing",,,"Add OBD0 to OBD1 Distributor Harness ",,,300,399,,TD1,,"{\"Add OBD0 to OBD1 Distributor Harness\":{\"type\":\"check\"\,\"choices\":[\"Add OBD0 to OBD1 Distributor Harness\"]}}","EF, CRX, Jumper Harness, DA, Honda, Acura, P28, CECU-008, OBD1 Conversion",
P3664,2,"SSR OBD2a chassis to OBD1 ECU Conversion Harness","This harness allows you to adapt a 92-95 OBD I M/T ECU into a 96-98 Civic or Del Sol&#44; 96-99 Integra&#44; Prelude or Accord. Part # CECU-001","  ",,p3664_OBD2a_to_OBD1_ECU_Conversion_Harness.html,../media/t_zerg-obd2aobd1-2.jpg,"    *SSR (Swap Shop Racing) is our House Brand",CECU-001,69.00,{},Y,,"P3664~69.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,1,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~CECE-001~~~Swap Shop Racing~Swap Accessories|Wiring Harness & Adapters|~~~0.000000~0.000~~0~~/","**FREE Shipping","Swap Shop Racing",,,,,,300,197,,TD1,,,"CECU-001, OBD2 to OBD1 ECU Conversion Harness, OBD1 Conversion, Jumper Harness",
P3665,2,"SSR OBD2b chassis to OBD1 ECU Conversion Harness","This harness allows you to adapt a 92-95 OBD I M/T ECU into a 99-00 Civic&#44; 00-01 Integra&#44; Prelude or Accord. Part # CECU-002","  ",,p3665_OBD2b_to_OBD1_ECU_Conversion_Harness.html,../media/t_ssr_obd2b_to_obd1_jumper.jpg,"    *SSR (Swap Shop Racing) is our House Brand",CECU-002,69.00,{},Y,,"P3665~69.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,1,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~CECU-002~~~Swap Shop Racing~Swap Accessories|Wiring Harness & Adapters|~~~0.000000~0.000~~0~~/","**FREE Shipping","Swap Shop Racing",,,,,,300,225,,TD1,,,"OBD2 to OBD1 ECU Conversion Harness, OBD1 Conversion, Jumper Harness",
P3889,2,"House brand Honda/ Acura short shifter","Polished. Shortens shift throw up to 40%",,,p3889.html,../media/t_ssr_ss.jpg,,ssr-ss,35.00,{},N,,"P3889~35.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Swap Shop Racing~Performance|Drivetrain|Shifting|Shifter|House Brand Shifter|~~~0.000000~0.000~~0~~/P3889O3~0~~ss~~ss~~ss/",,"Swap Shop Racing",,,"Honda Civic 88-00 Acura Integra 90-93 Acura Integra 94-01 ",,,150,122,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"Honda Civic 88-00\"\,\"Acura Integra 90-93\"\,\"Acura Integra 94-01\"]}}",,
P3966,2,"House Brand 92-00 Civic Performance Aluminum Radiator"," Intended for use with B-Series & H-Series Swaps. Utilizes larger hoses for B & H Series engines. Cools better than standard radiators.   Brackets&#44; Hoses&#44; Fan and Fittings All Meet OE Fit-Up  This radiator allows for a clean and professional look without the use of mounting the fan thru the core like many other brands FREE UPS Ground Shipping NOTE: Radiator is not equipped for auto trans vehicles",,,p3966.html,../media/t_08-13-07_1519.jpg,,COOL-HB-RAD,139.00,{},N,,"P3966~169.000000~-1.000~-1.000~-1.000~0~139.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~14.00~HB-Radiator~~~Swap Shop Racing~Performance|Engine Build Misc.|Extras|misc|Extra|*Cyber Monday Specials|~~~0.000000~0.000~~0~~/P3966O3~0~41.000000~cool/","Save $30 on this radiator for a limited time","Swap Shop Racing",,,"Add Slim Fan ",0,139.000,150,200,,TD1,,"{\"Add Slim Fan\":{\"type\":\"check\"\,\"choices\":[\"Add Slim Fan\"]}}",,
P5244,2,"OBD1/ OBD2 Distributor Jumper Harness","All plug & play&#44; made of quality OE style plugs and encased within a nylon mesh flex loom&#44; this Distributor Jumper Harness is about as easy as it gets for motor swaps. Can save you about 2 hrs worth of painful wiring and looks super clean. ***Will not fit 8 pin plug&#44; please see \"More Details\" for further information.",,,p5244_Distributor_Jumper_Harness.html,../media/t_distjumper.jpg," Availability:  - OBD1 Distributor to 10-PIN OBD2 Engine Harness ***THE 10-PIN PLUG COMES ON ALL 96-98 CIVIC MODELS OR 99-00 B-SERIES MODELS ONLY*** ***THIS MEANS IF YOUR VEHICLE IS A 99-00 CIVIC EX/DX/CX/HX MODEL IT WILL NOT FIT!!*** ***THE 99-00 D-SERIES ENGINE HARNESS IS THE 8-PIN PLUG*** - OBD2 Distributor to OBD1 Engine Harness   Important note:This Distributor Jumper Harness is ONLY compatible with B-Series and D-Series engines!",DIST-,34.00,{},N,,"P5244~34.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~OBD1-DIST-Jump~~~Swap Shop Racing~Swap Accessories|Wiring Harness & Adapters|~~~0.000000~0.000~~0~~/P5244O1~1~~~~/",,"Swap Shop Racing",,,"OBD2 Distributor to OBD1 Engine Harnes OBD1 Distributor to OBD2 Engine Harnes ",,,125,84,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"OBD2 Distributor to OBD1 Engine Harnes\"\,\"OBD1 Distributor to OBD2 Engine Harnes\"]}}","OBD1, OBD2, Distributor Jumper Harness, Engine Swap Harness, Honda, Acura",
P6357,2,"*SSR 96-00 Civic B-Series & H22A Engine Wiring Harness Conversion (*Cores Required)","This conversion will make your 96-00 Civic compatible with a B-Series or H-Series engine. *Core Required (see more details for further information). Note: We only support Internal coil distributors on H-Series Swaps. You can install any OBD1 coil into your External coil USDM H-Series distributor with very little modification."," You will send us your 96-00 Civic engine harness&#44; and the B-Series or H-Series engine harness and we will send you back your harness modified for your new swap. The H-Series option will also work with H2B Swaps.  Shipping: You pay shipping of your core harness to us&#44; and select your return shipping method upon checkout. Our address is: Swap Shop Racing 10980 Arrow Route #102 Rancho Cucamonga&#44; CA 91730 Notes: We will de-pin plugs where possible&#44; and solder/ heat-shrink where we cannot de-pin. The harness is  as plug and play as possible when you get it back&#44; all added wires are run to the OBD2 ECU plugs. If you choose to use Low-Impedance Injectors (H22A Swaps) you will need an injector resistor box.  *What we need from you: - Un-modified 96-00 Civic Engine Harness AND - Complete B16A&#44; B18C&#44; B18A&#44; B18B&#44; or H22A engine harness (must match your engine). If you do not have a core Engine Harness please purchase one of the harnesses below or contact us by phone or email. Please Click on the link below that best describes your Swap if you do not have a Core: OBD1 Budget B-series Engine Harness (OBD1 Engine B-Series Motor Swap) OBD2 Budget B-series Engine Harness (OBD2 Engine B-Series Motor Swap) Mil-Spec F-Series & H-Series Wiring harness (For H-Series Motor Swaps)   Please Note that we only do harness for M/T Swaps. *SSR H-Series Swap Harness\' are compatible with the following ECU\'s: P28/ P30/ P72/ P73. Other ECU\'s may require further harness modification or may not be compatible. Please allow 2-6 weeks for this harness to be completed from the time we receive both your payment and cores.",,p6357_EK_Civic_Wiring_Harness.html,../media/t_ekbseries.jpg,,,299.00,{},N,,"P6357~299.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,100.00,100.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,100.00,100.00;~~9.00~EK-H-B-Harness~~~Swap Shop Racing~Swap Accessories|Wiring Harness & Adapters|~~~0.000000~0.000~~0~~/P6357O1~0~~~~~~~~~~~100.000000~~100.000000~~100.000000~/P6357O2~0~~~66.000000~~66.000000~/P6357O3~0~331.000000~/",,"Swap Shop Racing",,,"B16A B18B B18C (GSR) B18C (Type-R) D16Y8 (VTEC) H22A F20B H23 VTEC No Thanks OBD2a to OBD1 OBD2b to OBD1 I do not have cores ",,,300,278,,TD1,,"{\"Swap Type\":{\"type\":\"select\"\,\"choices\":[\"B16A\"\,\"B18B\"\,\"B18C (GSR)\"\,\"B18C (Type-R)\"\,\"D16Y8 (VTEC)\"\,\"H22A\"\,\"F20B\"\,\"H23 VTEC\"]}\,\"Add ECU Jumper\":{\"type\":\"select\"\,\"choices\":[\"No Thanks\"\,\"OBD2a to OBD1\"\,\"OBD2b to OBD1\"]}\,\"I do not have cores\":{\"type\":\"check\"\,\"choices\":[\"I do not have cores\"]}}","EK9, JDM, VTEC, H-Series, GSR, B18C, H2B, Civic Harness Conversion, ek b series swap wiring, ek h series swap wiring",
P6358,2,"*SSR 92-95 Civic/ Del-Sol & 94-01 Integra H22A Engine Wiring Harness Conversion (*Cores Required)","This conversion will make your EG Civic or DC2 Integra compatible with a H-Series engine. *Cores Required (see more details for further information). Note: We only support Internal coil distributors on H-Series Swaps. You can install any OBD1 coil into your External coil USDM H-Series distributor with very little modification."," You will send us your 92-95 Honda Civic/ Del Sol or 94-01 Acura Integra engine harness&#44; and the H-Series engine harness and we will send you back your harness modified for your new swap. Will also work for H2B Swaps. Shipping: You pay shipping of your core harness to us&#44; and select your return shipping method upon checkout. Our address is: Swap Shop Racing 10980 Arrow Route #102 Rancho Cucamonga&#44; CA 91730 Notes: We will de-pin plugs where possible&#44; and solder/heatshrink where we cannot de-pin. You will have to follow some easy instructions for further modification at the ECU. There are a few wires that need to be pinned into the ECU plugs. If you choose to use Low-Impedance Injectors (H22A Swaps) you will need an injector resistor box.  *What we need from you: - Un-modified 92-95 Honda Civic/ Del Sol or 94-01 Acura Integra engine harness - Complete B16A&#44; B18C&#44; B18A&#44; or H22A engine harness (must match your engine). Both Cores are required. *If you do not have a core Engine Harness contact us or purchase an H-Series Mil-Spec Harness. Please Note that we only do harness for M/T Swaps. *SSR H-Series Swap Harness\' are compatible with the following ECU\'s: P28/ P30/ P72/ P73. Other ECU\'s may require further harness modification or may not be compatible. Please allow 2-4 weeks for this harness to be completed from the time we receive both your payment and cores.",,p6358_Civic_H22A_Wiring_Harness.html,../media/t_eg-h22a-swap-harness-ssr.jpg,,,399.00,{},N,,"P6358~399.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,100.00,100.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,100.00,100.00;~~14.00~EG-H-Harness~~~Swap Shop Racing~Swap Accessories|Wiring Harness & Adapters|~~~0.000000~0.000~~0~~/P6358O2~0~~~66.000000~~66.000000~/P6358O3~0~400.000000~/",,"Swap Shop Racing",,,"B16A B18B B18C H22A No Thanks OBD2a to OBD1 OBD2b to OBD1 I do not have cores ",,,300,225,,TD1,,"{\"Add ECU Jumper\":{\"type\":\"select\"\,\"choices\":[\"No Thanks\"\,\"OBD2a to OBD1\"\,\"OBD2b to OBD1\"]}\,\"I do not have cores\":{\"type\":\"check\"\,\"choices\":[\"I do not have cores\"]}}","DC2, H-Series, Plug and Play, Diagram, EG, H22A Swap Engine Harness",
P6370,2,"House Brand Low Profile Universal Radiator Electric Fan (12V&#44; 11 Inch)"," This fan can be used as an upgrade to the OEM fan for more efficient cooling or fitment issues with aftermarket products. With its slim design&#44; the fan can easily be installed flush against a radiator. For universal installation&#44; universal fan mount kit included.","  ",,p6370_Universal_Radiator_Electric_Slim_Fan.html,../media/t_mizu_fan.jpg,,SSR-FAN-11,49.00,{},Y,,"P6370~49.000000~-1.000~-1.000~-1.000~5~0.000,2.000,0;2.000,10.000,40~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Swap Shop Racing~Performance|Radiator &#47; Cooling System|~~~0.000000~0.000~~0~~/",,"Swap Shop Racing",,,,,,180,96,,TD1,,,"Slim Fan, Honda, Civic, CRX, Performance",