ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1797,2,"Wavetrac Honda/ Acura B-Series LSD Differential","Wavetrac Part # 60.309.160WK & 60.309.180WK","Available Applications:  1994-2001 Acura Integra GS-R B18C&#44; 1994-2001 Acura Integra LS B18B&#44; 96-01 Acura Integra Type-R&#44; and 99-00 Honda Civic SI with Hydraulic Transmission",,p1797.html,../media/t_wavetracr_honda160wk640.jpg," The Wavetrac differential uses a patent pending design to improve grip in low traction conditions. Precisely engineered&#44; converging / diverging wave profiles are placed on one side gear and its mating preload hub. As the two side gears rotate relative to each other&#44; each wave surface climbs the other&#44; causing them to move apart. This imparts an increased normal force through the side gears&#44; increasing the bias ratio as a function of load. This increase occurs automatically only when conditions find it necessary&#44; and it \'reverts\' back to its nominal bias ratio quickly and seamlessly&#44; maintaining optimal drivability and performance at all times. It\'s like having two differentials in one: you get the benefit of a higher bias ratio when needed without detriment to the car\'s handling.   Innovative: Patent pending Wavetrac design automatically improves grip in low traction conditions. This feature is truly innovative and unlike any other torque biasing diff design.  Superior Materials and Construction: 9310 steel gears run in case-hardened billet steel bodies. ARP fasteners used throughout.  Limited LIFETIME Warranty: All Wavetrac differentials include a transferable&#44; Limited Lifetime Warranty.",60.309.1,795.00,{},N,,"P1797~795.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~25.00~60.309.1~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/P1797O3~1~~60.309.160WK~~60.309.180WK~~60.309.160WK~~60.309.180WK/","**Free Standard Shipping",Wavetrac,,"60WK 80WK 60WK 80WK ","92-00 B16A Hydro Trans 94-01 B18C GSR Hydro Trans 94-01 B18B LS Hydro Trans 96-01 B18C Type-R Hydro Trans ",,,300,225,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"92-00 B16A Hydro Trans\"\,\"94-01 B18C GSR Hydro Trans\"\,\"94-01 B18B LS Hydro Trans\"\,\"96-01 B18C Type-R Hydro Trans\"]}}","Wavetrac, 60.309.160WK, 60.309.180WK, B-Series, Limited Slip Differential, LSD",
P1798,2,"Wavetrac Honda H-Series LSD Differential ","Wavetrac Part # 60.309.170WK","Available Applications:  1992-96 Honda Prelude and 97-01 Honda Prelude (non-SH) with Hydraulic H22 Transmission",,p1798.html,../media/t_wavetracr_180wk320.jpg," The Wavetrac differential uses a patent pending design to improve grip in low traction conditions. Precisely engineered&#44; converging / diverging wave profiles are placed on one side gear and its mating preload hub. As the two side gears rotate relative to each other&#44; each wave surface climbs the other&#44; causing them to move apart. This imparts an increased normal force through the side gears&#44; increasing the bias ratio as a function of load. This increase occurs automatically only when conditions find it necessary&#44; and it \'reverts\' back to its nominal bias ratio quickly and seamlessly&#44; maintaining optimal drivability and performance at all times. It\'s like having two differentials in one: you get the benefit of a higher bias ratio when needed without detriment to the car\'s handling.   Innovative: Patent pending Wavetrac design automatically improves grip in low traction conditions. This feature is truly innovative and unlike any other torque biasing diff design.  Superior Materials and Construction: 9310 steel gears run in case-hardened billet steel bodies. ARP fasteners used throughout.  Limited LIFETIME Warranty: All Wavetrac differentials include a transferable&#44; Limited Lifetime Warranty.",60.309.170WK,895.00,{},N,,"P1798~895.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~25.00~60.309.170WK~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/P1798O1~0~~60.309.170WK~~/","**Free Standard Shipping",Wavetrac,,,"92-96 Prelude H22A 97-01 Prelude Base Model ",,,300,225,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"92-96 Prelude H22A\"\,\"97-01 Prelude Base Model\"]}}",,
P1799,2,"Wavetrac Honda/ Acura K-Series LSD Differential ","Wavetrac Differential&#44; for Acura RSX 02-06 & TSX 04-08; and Honda Civic Si 02-05. Part # 60.309.190WK","Available Applications:  02-06 Acura RSX with Hydraulic K20 Transmission",,p1799.html,../media/t_wavetracr_kseries_thumb.jpg," The Wavetrac differential uses a patent pending design to improve grip in low traction conditions. Precisely engineered&#44; converging / diverging wave profiles are placed on one side gear and its mating preload hub. As the two side gears rotate relative to each other&#44; each wave surface climbs the other&#44; causing them to move apart. This imparts an increased normal force through the side gears&#44; increasing the bias ratio as a function of load. This increase occurs automatically only when conditions find it necessary&#44; and it \'reverts\' back to its nominal bias ratio quickly and seamlessly&#44; maintaining optimal drivability and performance at all times. It\'s like having two differentials in one: you get the benefit of a higher bias ratio when needed without detriment to the car\'s handling.   Innovative: Patent pending Wavetrac design automatically improves grip in low traction conditions. This feature is truly innovative and unlike any other torque biasing diff design.  Superior Materials and Construction: 9310 steel gears run in case-hardened billet steel bodies. ARP fasteners used throughout.  Limited LIFETIME Warranty: All Wavetrac differentials include a transferable&#44; Limited Lifetime Warranty.",60.309.190WK,795.00,{},Y,,"P1799~795.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~25.00~60.309.190WK~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/","**Free Standard Shipping",Wavetrac,,,,,,192,144,,TD1,,,,
P5459,2,"Wavetrac MITSUBISHI EVO 8/9 FRONT LSD Differential",,,,p5459.html,../media/t_wavetracr_evo640b.jpg,,76.309.190WK,995.00,{},Y,,"P5459~995.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/",,Wavetrac,,,,,,300,225,,TD1,,,,
P5460,2,"Wavetrac MITSUBISHI ECLIPSE TURBO FWD 1995-99 LSD Differential",,,,p5460.html,../media/t_wavetracr_eclipse640.jpg,,76.309.160WK,895.00,{},N,,"P5460~895.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/",,Wavetrac,,,,,,300,225,,TD1,,,,
P5461,2,"Wavetrac MITSUBISHI ECLIPSE GT V6 FWD 2000-05 LSD Differential",,,,p5461.html,,,76.309.180WK,895.00,{},N,,"P5461~895.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/",,Wavetrac,,,,,,0,0,,TD1,,,,
P8946,2,"Wavetrac DIFFERENTIAL BMW 335i (E90)/540i (E39)","Wavetrac Differential&#44; for BMW (E90) 335i and (E39) 540i . Part # 30.309.170WK",,,p8946_WAVETRAC_DIFFERENTIAL_BMW_335i_(E90)_540i_(E39).html,../media/t_wavetracr_30150wk_640.jpg," Designed from a clean sheet&#44; the new Wavetrac® Differential brings current gear technology to the market. Internally&#44; its gear tooth forms are optimized for strength and improved oil film retention over competitive designs. Our gear package is smaller&#44; reducing overall mass&#44; yet is more durable. Attention was also paid to the side gear/axle interface&#44; putting as much material thickness as possible in this critical area - most important when power levels get high.   Each Wavetrac® Differential is crafted from the highest quality materials available. The internal gears are made from high strength 9310 alloy steel. The diff bodies are machined from case hardened steel billet. To complete the package&#44; every Wavetrac® differential is built exclusively using high quality&#44; high strength fasteners from ARP®&#44; the world leader in fastener technology.  Generally Ships in 2-3 Business Days",30.309.170WK,1295.00,{},Y,,"P8946~1295.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/",,Wavetrac,,,,,,300,225,,TD1,,,,
P8947,2,"Wavetrac DIFFERENTIAL VW 74-84 (020)","LSD Differential&#44; for Volkswagen Rabbit&#44; Scirocco&#44; Golf / Jetta / GTI (8V/16V) 74-84  Note: 4 / 5 Speed (020 Trans). Part # 10.309.150WK",,,p8947_Wavetrac_DIFFERENTIAL_VW_74-84_(020).html,../media/t_wavetracr_30150wk_640.jpg," Designed from a clean sheet&#44; the new Wavetrac® Differential brings current gear technology to the market. Internally&#44; its gear tooth forms are optimized for strength and improved oil film retention over competitive designs. Our gear package is smaller&#44; reducing overall mass&#44; yet is more durable. Attention was also paid to the side gear/axle interface&#44; putting as much material thickness as possible in this critical area - most important when power levels get high.   Each Wavetrac® Differential is crafted from the highest quality materials available. The internal gears are made from high strength 9310 alloy steel. The diff bodies are machined from case hardened steel billet. To complete the package&#44; every Wavetrac® differential is built exclusively using high quality&#44; high strength fasteners from ARP®&#44; the world leader in fastener technology.  Generally Ships in 2-5 Business Days",10.309.150WK,795.00,{},Y,,"P8947~795.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/",,Wavetrac,,,,,,300,225,,TD1,,,,
P8948,2,"Wavetrac DIFFERENTIAL CORRADO/GOLF III VR6/JETTA III VR6 ","Wavetrac Differential&#44; for Volkswagen Corrado&#44; Golf III VR6 & Jetta III VR6  Note: 5-speed (02A Trans) Part # 10.309.160WK",,,p8948_Wavetrac_DIFFERENTIAL_CORRADO_GOLF_III_VR6_JETTA_III_VR6_.html,../media/t_wavetracr_30150wk_640.jpg," Designed from a clean sheet&#44; the new Wavetrac® Differential brings current gear technology to the market. Internally&#44; its gear tooth forms are optimized for strength and improved oil film retention over competitive designs. Our gear package is smaller&#44; reducing overall mass&#44; yet is more durable. Attention was also paid to the side gear/axle interface&#44; putting as much material thickness as possible in this critical area - most important when power levels get high.   Each Wavetrac® Differential is crafted from the highest quality materials available. The internal gears are made from high strength 9310 alloy steel. The diff bodies are machined from case hardened steel billet. To complete the package&#44; every Wavetrac® differential is built exclusively using high quality&#44; high strength fasteners from ARP®&#44; the world leader in fastener technology.   Generally Ships in 2-5 Business Days",10.309.160WK,795.00,{},Y,,"P8948~795.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/",,Wavetrac,,,,,,300,225,,TD1,,,,
P8949,2,"Wavetrac DIFFERENTIAL VW GOLF/JETTA MKV (2WD/6-SPD)","LSD Differential&#44; for Volkswagen Golf / Jetta (Mk5)  Note: 2WD. 6-Speed (02Q Trans) Wavetrac Part # 10.309.175WK",,,p8949_Wavetrac_DIFFERENTIAL__VW_GOLF_JETTA_MKV_(2WD_6-SPD).html,../media/t_wavetracr_30150wk_640.jpg," Designed from a clean sheet&#44; the new Wavetrac® Differential brings current gear technology to the market. Internally&#44; its gear tooth forms are optimized for strength and improved oil film retention over competitive designs. Our gear package is smaller&#44; reducing overall mass&#44; yet is more durable. Attention was also paid to the side gear/axle interface&#44; putting as much material thickness as possible in this critical area - most important when power levels get high.   Each Wavetrac® Differential is crafted from the highest quality materials available. The internal gears are made from high strength 9310 alloy steel. The diff bodies are machined from case hardened steel billet. To complete the package&#44; every Wavetrac® differential is built exclusively using high quality&#44; high strength fasteners from ARP®&#44; the world leader in fastener technology.   Generally Ships in 2-5 Business Days ",10.309.175WK,995.00,{},Y,,"P8949~995.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/",,Wavetrac,,,,,,300,225,,TD1,,,,
P8950,2,"Wavetrac DIFFERENTIAL VW BETTLE/GOLF IV/JETTA IV (02J)","Wavetrac Differential&#44; for Volkswagen Golf IV/Jetta IV TDI/1.8/1.8T/2.0/V5/VR6 and New Beetle  Note: 5-speed (02J Trans). Part # 10.309.180WK",,,p8950_Wavetrac_DIFFERENTIAL_VW_BETTLE_GOLF_IV_JETTA_IV_(02J).html,../media/t_wavetracr_30150wk_640.jpg," Designed from a clean sheet&#44; the new Wavetrac® Differential brings current gear technology to the market. Internally&#44; its gear tooth forms are optimized for strength and improved oil film retention over competitive designs. Our gear package is smaller&#44; reducing overall mass&#44; yet is more durable. Attention was also paid to the side gear/axle interface&#44; putting as much material thickness as possible in this critical area - most important when power levels get high.   Each Wavetrac® Differential is crafted from the highest quality materials available. The internal gears are made from high strength 9310 alloy steel. The diff bodies are machined from case hardened steel billet. To complete the package&#44; every Wavetrac® differential is built exclusively using high quality&#44; high strength fasteners from ARP®&#44; the world leader in fastener technology.   Generally Ships in 2-5 Business Days",10.309.180WK,795.00,{},Y,,"P8950~795.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/",,Wavetrac,,,,,,300,225,,TD1,,,,
P8951,2,"Wavetrac DIFFERENTIAL VW BEETLE/GOLF/JETTA MK4 (2WD/6-SPD)","LSD Differential&#44; for Volkswagen Beetle&#44; Golf / Jetta (Mk4)  Note: 2WD&#44; 6-Speed (02M Trans). Part# 10.309.190WK",,,p8951_Wavetrac_DIFFERENTIAL_VW_BEETLE_GOLF_JETTA_MK4_(2WD_6-SPD).html,../media/t_wavetracr_30150wk_640.jpg," Designed from a clean sheet&#44; the new Wavetrac® Differential brings current gear technology to the market. Internally&#44; its gear tooth forms are optimized for strength and improved oil film retention over competitive designs. Our gear package is smaller&#44; reducing overall mass&#44; yet is more durable. Attention was also paid to the side gear/axle interface&#44; putting as much material thickness as possible in this critical area - most important when power levels get high.   Each Wavetrac® Differential is crafted from the highest quality materials available. The internal gears are made from high strength 9310 alloy steel. The diff bodies are machined from case hardened steel billet. To complete the package&#44; every Wavetrac® differential is built exclusively using high quality&#44; high strength fasteners from ARP®&#44; the world leader in fastener technology.   Generally Ships in 2-5 Business Days ",10.309.190WK,995.00,{},Y,,"P8951~995.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/",,Wavetrac,,,,,,300,225,,TD1,,,,
P8952,2,"Wavetrac DIFFERENTIAL MERCEDES BENZ E55 W211/C63 W204/SL55 R230/SLK55 R171","Wavetrac Part # 48.309.185WK",,,p8952_Wavetrac_DIFFERENTIAL_MERCEDES_BENZ_E55_W211_C63_W204_SL55_R230_SLK55_R171.html,../media/t_wavetracr_30150wk_640.jpg," Designed from a clean sheet&#44; the new Wavetrac® Differential brings current gear technology to the market. Internally&#44; its gear tooth forms are optimized for strength and improved oil film retention over competitive designs. Our gear package is smaller&#44; reducing overall mass&#44; yet is more durable. Attention was also paid to the side gear/axle interface&#44; putting as much material thickness as possible in this critical area - most important when power levels get high.   Each Wavetrac® Differential is crafted from the highest quality materials available. The internal gears are made from high strength 9310 alloy steel. The diff bodies are machined from case hardened steel billet. To complete the package&#44; every Wavetrac® differential is built exclusively using high quality&#44; high strength fasteners from ARP®&#44; the world leader in fastener technology.   Generally Ships in 2-5 Business Days ",48.309.185WK,1095.00,{},Y,,"P8952~1095.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Wavetrac~*Shop By Brand|» Wavetrac|~~~0.000000~0.000~~0~~/",,Wavetrac,,,,,,300,225,,TD1,,,,
