ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4344,2,"Mishimoto Honda / Acura Radiator Fan Switch","The Mishimoto Thermoswitch Fan Switch replaces your OEM fan switch&#44; allowing your radiator fan to activate at 80 degrees&#44; 15 degrees lower than stock temperature. Installation is simple with direct replacement to OEM switch for most 92-05 Honda Acura Applications (See More Details Link for full application listings). Part # MMFAN-SWITCH","  ",,p4344.html,../media/t_fan_switch.jpg," Fitment and Engine Applications:   Acura CL 97-03 (All)&#44; Integra 94-01 (All)&#44; Legend 86-95&#44; MDX 01-02&#44; NSX 91-05&#44; RSX 02-06&#44; RL 96-04&#44; TL 95-03 (All)&#44; Vigor 92-94; and Honda Accord 95-05 (All)&#44; Civic 92-05 (All)&#44; CR-V 97-06&#44; Del Sol 93-97 (All)&#44; Element 03-06&#44; Odyssey 95-04&#44; Pilot 03-04&#44; S2000 00-05.    The Mishimoto Thermoswitch Fan Switch replaces your OEM fan switch&#44; allowing your radiator fan to activate at 80 degrees&#44; 15 degrees lower than stock temperature. Installation is simple with direct replacement to OEM switch.   Color: Orange  Note: Activating Temperature: 80 Celsius ",MMFAN-SWITCH,49.00,{},Y,,"P4344~49.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|~~~0.000000~0.000~~0~~/",,Mishimoto,,,,,,300,214,,TD1,,,"Mishimoto, MMFAN-SWITCH, Fan Switch",
P4347,2,"Mishimoto Acura Integra Silicone Radiator Hose Kit 1994-2001","Mishimoto Part # MMHOSE-INT-94 Mishimoto Integra radiator hose kits are made with a dual layer combining high grade silicone and heat-resistant embedded fibers to provide efficient heat reduction and increased pressure tolerance&#44; all with designed and engineered for a direct OEM fit. The perfect replacement for a stock Acura Integra hose kit. *Does not fit Type R",,,p4347.html,../media/t_acura-integra-silicone-radiator-hose-kit-1994-2001-mishi.jpg," INTERIOR MATERIAL Heat-Resistant Embedded Fibers  EXTERIOR MATERIAL Silicone  MAX TEMPERATURE 330°F  INNER DIAMETER Hose 1: 1.18\" Hose 2: 1.18\" OUTER DIAMETER Hose 1: 1.54\" Hose 2: 1.54\"  *DOES NOT FIT TYPE R  Generally Ships in 2-5 Business Days",MMHOSE-INT-94,105.00,{},N,,"P4347~105.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Radiator Hoses|Mishimoto Silicone Hose Kits|Acura Hose Kits|~~~0.000000~0.000~~0~~/P4347O2~0~~MMHOSE-INT-94~~MMHOSE-INT-94~~/",,Mishimoto,,,"Black Blue Red ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Blue\"\,\"Red\"]}}",,
P4348,2,"MISHIMOTO SILICONE HOSE KIT FORD MUSTANG GT 2005+",," Interior Color: Orange Interior Material: Heat-Resistant Embedded Fibers Exterior Color: Black Exterior Material: Silicone Max Temperature: 330 F ",,p4348.html,../media/t_mmhose-mus-05_1.jpg,,MMHOSE-MUS-05,144.00,{},N,,"P4348~144.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Radiator Hoses|Mishimoto Silicone Hose Kits|~~~0.000000~0.000~~0~~/P4348O2~0~~MMHOSE-MUS-05~~MMHOSE-MUS-05~~/",,Mishimoto,,,"Black Blue Red ",,,300,214,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Blue\"\,\"Red\"]}}",,
P4349,2,"Mishimoto Honda Civic Silicone Radiator Hose Kit 1988-1991","Mishimoto Part # MMHOSE-CIV-88",,,p4349.html,../media/t_honda-civic-silicone-radiator-hose-kit-1988-1991-mishi.jpg," Mishimoto silicone radiator hose kits are made with a dual layer combining high grade silicone and heat-resistant embedded fibers to provide efficient heat reduction and increased pressure tolerance&#44; all with an OEM replacement fit! Perfect for your Honda Civic.  INTERIOR MATERIAL Heat-Resistant Embedded Fibers  EXTERIOR MATERIAL Silicone  MAX TEMPERATURE 330°F  INNER DIAMETER Hose 1: 1.02\" Hose 2: 1.02\" Hose 3: .63\" Hose 4: .63\" Hose 5: .63\" Hose 6: .31\" Hose 7: .31\" Hose 8: .31\" Hose 9: .31\" Hose 10: .31\" OUTER DIAMETER Hose 1: 1.4\" Hose 2: 1.4\" Hose 3: .98\" Hose 4: .98\" Hose 5: .98\" Hose 6: .98\" Hose 7: .53\" Hose 8: .53\" Hose 9: .53\" Hose 10: .53\"  ALSO FITS 1988-1991 Honda CRX LIFETIME WARRANTY  Generally Ships in 2-5 Business Days",MMHOSE-CIV-88,105.00,{},N,,"P4349~105.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Radiator Hoses|Mishimoto Silicone Hose Kits|Honda Hose Kits|~~~0.000000~0.000~~0~~/P4349O2~0~~MMHOSE-CIV-88~~MMHOSE-CIV-88~~/",,Mishimoto,,,"Black Blue Red ",,,300,257,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Blue\"\,\"Red\"]}}",,
P4350,2,"Mishimoto Honda Civic Silicone Radiator Hose Kit 1988-1991 B16 Engine","Mishimoto Part # MMHOSE-CIV-88B16",,,p4350.html,../media/t_honda-civic-silicone-radiator-hose-kit-1988-1991-b16-engine-mishi.jpg," Mishimoto silicone radiator hose kits are made with a dual layer combining high grade silicone and heat-resistant embedded fibers to provide efficient heat reduction and increased pressure tolerance&#44; all with an OEM replacement fit! Perfect for your Honda Civic.  INTERIOR MATERIAL Heat-Resistant Embedded Fibers  EXTERIOR MATERIAL Silicone  MAX TEMPERATURE 330°F INNER DIAMETER Hose 1: 1.18\" Hose 2: 1.18\"  OUTER DIAMETER Hose 1: 1.54\" Hose 2: 1.54\" LIFETIME WARRANTY  Generally Ships in 2-5 Business Days",MMHOSE-CIV-88B16,105.00,{},N,,"P4350~105.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Radiator Hoses|Mishimoto Silicone Hose Kits|Honda Hose Kits|~~~0.000000~0.000~~0~~/P4350O2~0~~MMHOSE-CIV-88B16~~MMHOSE-CIV-88B16/",,Mishimoto,,,"Black Blue ",,,300,257,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Blue\"]}}",,
P4351,2,"Mishimoto Honda Civic Silicone Radiator Hose Kit&#44; 1992-2000 EG/EK (SOHC)","Mishimoto Part # MMHOSE-CIV-92",,,p4351.html,../media/t_honda-civic-silicone-radiator-hose-kit-1992-2000-mmhose-civ-92.jpg," Mishimoto Honda Civic Silicone Radiator Hose Kits are made with a dual layer that combines high-grade silicone and heat-resistant embedded fibers to provide efficient heat reduction and increased pressure tolerance. These hoses will complement the Mishimoto Honda Civic Performance Aluminum Radiator or your stock radiator&#44; and as always&#44; come with the Mishimoto Lifetime Warranty  INTERIOR MATERIAL Heat-Resistant Embedded Fibers  EXTERIOR MATERIAL Silicone  MAX TEMPERATURE 330°F INNER DIAMETER Hose 1: .98\" Hose 2: .98\"  OUTER DIAMETER Hose 1: 1.34\" Hose 2: 1.34\" LIFETIME WARRANTY  Generally Ships in 2-5 Business Days",MMHOSE-CIV-92,105.00,{},N,,"P4351~105.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Radiator Hoses|Mishimoto Silicone Hose Kits|Honda Hose Kits|~~~0.000000~0.000~~0~~/P4351O2~0~~MMHOSE-CIV-92~~MMHOSE-CIV-92~~/",,Mishimoto,,,"Black Blue Red ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Blue\"\,\"Red\"]}}",,
P4352,2,"Mishimoto Honda Civic Silicone Radiator Hose Kit 1992-2000 EG/EK W/ B16 Engine","Mishimoto Part # MMHOSE-CIV-92B16",,,p4352.html,../media/t_honda-civic-silicone-radiator-hose-kit-1992-2000-mmhose-civ-92b16.jpg," Mishimoto silicone Honda radiator hose kits are made with a dual layer combining high grade silicone and heat-resistant embedded fibers to provide efficient heat reduction and increased pressure tolerance&#44; all with an OEM replacement fit! Perfect for your Honda Civic.  Mishimoto&#44; the world leader in performance cooling products&#44; introduces you to the Mishimoto silicone hose kit for the 1992-2000 Honda Civic B16 engine! INTERIOR MATERIAL Heat-Resistant Embedded Fibers  EXTERIOR MATERIAL Silicone  MAX TEMPERATURE 330°F INNER DIAMETER Hose 1: 1.18\" Hose 2: 1.18\"  OUTER DIAMETER Hose 1: 1.54\" Hose 2: 1.54\" LIFETIME WARRANTY  Generally Ships in 2-5 Business Days",MMHOSE-CIV-92B16,105.00,{},N,,"P4352~105.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Radiator Hoses|Mishimoto Silicone Hose Kits|Honda Hose Kits|~~~0.000000~0.000~~0~~/P4352O2~0~~MMHOSE-CIV-92B16~~MMHOSE-CIV-92B16~~/",,Mishimoto,,,"Black Blue Red ",,,300,257,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Blue\"\,\"Red\"]}}",,
P4353,2,"Mishimoto Honda Civic SI Silicone Radiator Hose Kit&#44; 2006-2011","Mishimoto Part # MMHOSE-CIV-06",,,p4353.html,../media/t_honda-civic-silicone-radiator-hose-kit-2006-2011-si-mmhose-civ-06.jpg," Mishimoto Silicone Civic SI Radiator Hose Kits are made with a dual layer combining high grade silicone and heat-resistant embedded fibers to provide efficient heat reduction and increased pressure tolerance&#44; all with a stock replacement fit! Perfect for your Honda Civic SI.  INTERIOR MATERIAL Heat-Resistant Embedded Fibers  EXTERIOR MATERIAL Silicone  MAX TEMPERATURE 330°F  INNER DIAMETER Hose 1: 1.18\" Hose 2: 1.18\" Hose 3: .94\" OUTER DIAMETER Hose 1: 1.54\" Hose 2: 1.54\" Hose 3: 1.3\" LIFETIME WARRANTY  Generally Ships in 2-5 Business Days",MMHOSE-CIV-06,105.00,{},N,,"P4353~105.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Radiator Hoses|Mishimoto Silicone Hose Kits|Honda Hose Kits|~~~0.000000~0.000~~0~~/P4353O2~0~~MMHOSE-CIV-06~~MMHOSE-CIV-06~~/",,Mishimoto,,,"Black Blue Red ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Blue\"\,\"Red\"]}}",,
P4354,2,"MISHIMOTO SILICONE HOSE KIT MITSUBISHI ECLIPSE 1995-1999 TURBO"," Interior Color: Orange Interior Material: Heat-Resistant Embedded Fibers Exterior Color: Black Exterior Material: Silicone Max Temperature: 330 F  Mitsubishi Eclipse 1995-1999 Turbo",,,p4354.html,../media/t_mmhose-ecl-95t_1.jpg,,MMHOSE-ECL-95T,130.00,{},N,,"P4354~130.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Radiator Hoses|Mishimoto Silicone Hose Kits|~~~0.000000~0.000~~0~~/P4354O2~0~~MMHOSE-ECL-95T~~MMHOSE-ECL-95T~~/",,Mishimoto,,,"Black Blue Red ",,,300,214,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Blue\"\,\"Red\"]}}",,
P4355,2,"MISHIMOTO SILICONE HOSE KIT MITSUBISHI EVOLUTION 8",," Interior Color: Orange Interior Material: Heat-Resistant Embedded Fibers Exterior Color: Black Exterior Material: Silicone Max Temperature: 330 F  Mitsubishi Evo 8",,p4355.html,../media/t_mmhose-evo-8_1.jpg,,MMHOSE-EVO-8,130.00,{},N,,"P4355~130.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Radiator Hoses|Mishimoto Silicone Hose Kits|~~~0.000000~0.000~~0~~/P4355O2~0~~MMHOSE-EVO-8~~MMHOSE-EVO-8~~/",,Mishimoto,,,"Black Blue Red ",,,300,214,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Blue\"\,\"Red\"]}}",,
P4356,2,"MISHIMOTO SILICONE HOSE KIT SUBARU WRX 2001+",," Interior Color: Orange Interior Material: Heat-Resistant Embedded Fibers Exterior Color: Black Exterior Material: Silicone Max Temperature: 330 F  Subaru WRX STI 2004+ Subaru WRX 2001+ ",,p4356.html,../media/t_mmhose-wrx-01_1.jpg,,MMHOSE-WRX-01,115.00,{},N,,"P4356~115.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Radiator Hoses|Mishimoto Silicone Hose Kits|~~~0.000000~0.000~~0~~/P4356O2~0~~MMHOSE-WRX-01~~MMHOSE-WRX-01~~/",,Mishimoto,,,"Black Blue Red ",,,300,214,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Blue\"\,\"Red\"]}}",,
P4359,2,"Acura 02-04 RSX (M/T) Mishimoto Radiator (MMRAD-RSX-02)","Direct fit for the 2002–2006 Acura RSX . Mishimoto Part # MMRAD-RSX-02",,,p4359.html,../media/t_acura-rsx-performance-aluminum-radiator-2002-2006-mishi.jpg," Full aluminum construction including durable&#44; TIG-welded end tanks Features a two-row&#44; 1.4\" thick&#44; efficient brazed aluminum core Increased fluid capacity and optimal heat dissipation Provides efficient temperature reduction for both street and track use Efficient temperature regulation for both stock and modified vehicles Includes 1.3 Bar High-Pressure Radiator Cap which effectively raises the boiling point of engine coolant&#44; providing a safer and more efficient system Includes Magnetic Drain Plug to capture any metallic debris/fragments in your cooling system Mishimoto Lifetime Warranty  Whether you are a daily driver looking for an upgrade to your OEM radiator&#44; or a racer looking for a dependable quality radiator&#44; we have just what you are looking for! All of our radiators are 100% brazed aluminum&#44; ensuring a lasting lifetime of efficient cooling. An ideal upgrade to the stock OEM radiator&#44; the Mishimoto aluminum radiator will give your car a cooler&#44; more efficient running engine.   ",MMRAD-RSX-02,247.50,{},Y,,"P4359~247.500000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Performance Radiators|Mishimoto Performance Radiators|Honda&#47; Acura Radiators|~~~0.000000~0.000~~0~~/",,Mishimoto,,,,,,300,300,,TD1,,,,
P4364,2,"Mishimoto Universal Radiator Electric Fan (12V&#44; 10 Inch&#44; MMFAN-10)",," This fan can be used as an upgrade to the OEM fan for more efficient cooling or fitment issues with aftermarket products. With its slim design&#44; the fan can easily be installed flush against a radiator. For universal installation&#44; use Mishimoto universal fan mount kit. (P/N: MMFAN-Mount) CFM: 1050 Fan Diameter: 255mm Fan RPM: 2300  Number of Blades :10 Current: ~6.8A Voltage: 12V ",,p4364.html,../media/t_mmfan-10_1.jpg,,MMFAN-10,69.00,{},Y,,"P4364~69.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Cooling Fans|~~~0.000000~0.000~~0~~/",,Mishimoto,,,,,,300,214,,TD1,,,,
P4365,2,"Mishimoto Universal Radiator Electric Fan (12V&#44; 12 Inch&#44; MMFAN-12)",," This fan can be used as an upgrade to the OEM fan for more efficient cooling or fitment issues with aftermarket products. With its slim design&#44; the fan can easily be installed flush against a radiator. For universal installation&#44; use Mishimoto universal fan mount kit. (P/N: MMFAN-Mount) CFM: 1300 Fan Diameter: 280mm Fan RPM: 2200  Number of Blades :10 Current: ~8A Voltage: 12V",,p4365.html,../media/t_mmfan-12_1.jpg,,MMFAN-12,79.00,{},Y,,"P4365~79.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Cooling Fans|~~~0.000000~0.000~~0~~/",,Mishimoto,,,,,,300,214,,TD1,,,,
P4366,2,"Mishimoto Universal Radiator Electric Fan (12V&#44; 14 Inch&#44; MMFAN-14)",," This fan can be used as an upgrade to the OEM fan for more efficient cooling or fitment issues with aftermarket products. With its slim design&#44; the fan can easily be installed flush against a radiator. For universal installation&#44; use Mishimoto universal fan mount kit. (P/N: MMFAN-Mount) CFM: 1900 Fan Diameter: 328mm Fan RPM: 2200  Number of Blades :10 Current: ~5.5A Voltage: 12V ",,p4366.html,../media/t_mmfan-14_1.jpg,,MMFAN-14,95.00,{},Y,,"P4366~95.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Cooling Fans|~~~0.000000~0.000~~0~~/",,Mishimoto,,,,,,300,214,,TD1,,,,
P4367,2,"Mishimoto universal fan mount kit",," The Mishimoto universal fan mount kit is used to mount a Mishimoto radiator fan to any Mishimoto radiator. Great for custom applications&#44; the Mishimoto fan can be mounted in any convenient position on the radiator Contents include:  4 Heavy duty plastic fasteners 8 Adhesive foam protective pads 4 Dampening springs 4 Fastener end connectors",,p4367.html,../media/t_mmfan-mount_1.jpg,,MMFAN-MOUNT,15.00,{},Y,,"P4367~15.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Cooling Fans|~~~0.000000~0.000~~0~~/",,Mishimoto,,,,,,300,214,,TD1,,,,
P4368,2,"Mishimoto UNIVERSAL TRANSMISSION COOLER",," The Mishimoto Universal Transmission Cooler is used to cool automatic transmissions. Some Mishimoto radiators are only available for Manual transmission applications. By using the transmission cooler&#44; automatic transmission users have the ability to use our all aluminum radiators with their automatic applications.Product Notes Thickness: 3/4\" Length: 15 1/2\" Height: 5\" Core: 12\" Fitting Size: 3/8\" Push On Kit Includes: Transmission cooler&#44; Hose&#44; 4 Plastic Ties&#44; 4 Plastic tie connectors&#44; 4 foam pads&#44; 4 O-ring clamps&#44; 1 drain cock connector  Note: Custom work may be required for fitment and function  ",,p4368.html,../media/t_mmtc-u_1.jpg,,MMTC-U,83.00,{},Y,,"P4368~83.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Cooling Accessories|~~~0.000000~0.000~~0~~/",,Mishimoto,,,,,,300,214,,TD1,,,,
P4369,2,"Mishimoto High Pressure 1.3 Bar Radiator Cap Small ",," This replacement radiator cap will offer more efficient cooling with its higher heat resistance. Rated at 1.3 Bar (19lbs) pressure. Fits most import vehicles. Mishimoto Replacement Radiator Cap  1.3 Bar Pressure Tolerance  Fits 31-32mm Fill Necks Part # MMRC-13S",,p4369.html,../media/t_cap_s.jpg,,MMRC-13,18.75,{},Y,,"P4369~18.750000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Radiator Caps|~~~0.000000~0.000~~0~~/",,Mishimoto,,,,,,265,265,,TD1,,,,
P4371,2,"MAZDA RX7 1993-1997 Mishimoto Radiator",," Core Size: 375mm x 648mm Rows: 2 Inlet: 35mm Outlet: 35mm Core Thickness: 52mm Tank Wall Thickness: 2mm Fill Neck: 32mm ",,p4371.html,,"An ideal upgrade to the stock OEM radiator&#44; the Mishimoto aluminum radiator will give your RX7 a cooler&#44; more efficient running engine",MMRAD-RX7-93,330.00,{},Y,,"P4371~330.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Performance Radiators|Mishimoto Performance Radiators|~~~0.000000~0.000~~0~~/",,Mishimoto,,,,,,,,,TD1,,,,
P4984,2,"Mishimoto Temperature Gauge 1.3 Bar *Universal Radiator Cap ",,"  A perfect replacement for your OEM radiator cap&#44; the Mishimoto Temperature Gauge cap will provide increased pressure tolerance (1.3 Bar)&#44; while providing an accurate temperature reading of your radiator\'s coolant.*Small fits most import vehicles *Large fits most domestic vehicles 1.3 Bar (19lbs) pressure tolerance Accurate temperature reading of coolant  Part # MMRC-G_",,p4984.html,../media/t_mishi_cap.jpg,,MMRC-G,48.75,{},N,,"P4984~48.750000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Radiator Caps|~~~0.000000~0.000~~0~~/P4984O1~1~~MMRC-Gs~~MMRC-GL/",,Mishimoto,,"s L ","Small Large ",,,265,265,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"Small\"\,\"Large\"]}}",,
P4985,2,"Mishimoto Radiator Stay - Honda Civic&#44; Integra&#44; Accord&#44; S2000"," Keep your radiator in place with the Mishimoto radiator stay. Made of all-aluminum it is 40 grams lighter than your stock OEM radiator stay. The aesthetically appealing radiator stays will add a cleaner look to your engine. Part # MMRS_",,,p4985.html,../media/t_mishistay1.jpg,,MMRS,21.00,{},N,,"P4985~21.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Cooling Accessories|Radiator Brackets|~~~0.000000~0.000~~0~~/P4985O1~1~~MMRSA~~MMRSB/",,Mishimoto,,"A B ","Brushed Aluminum Black Anodized Aluminum ",,,265,265,,TD1,,"{\"Finish\":{\"type\":\"select\"\,\"choices\":[\"Brushed Aluminum\"\,\"Black Anodized Aluminum\"]}}",,
P4986,2,"Mishimoto Universal Oil Cooler Kit",," Keep your oil cool with the Mishimoto universal oil cooler. Includes: 10 Row Oil Cooler&#44; Stainless Braided Hoses&#44; Sandwich Plate Part # MMOC-U",,p4986.html,../media/t_mishioilcooler.jpg,,MMOC-U,293.25,{},Y,,"P4986~293.250000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~Mishimoto~Performance|Radiator &#47; Cooling System|Cooling Accessories|~~~0.000000~0.000~~0~~/",,Mishimoto,,,,,,265,265,,TD1,,,,