ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1738,2,"HA3-HDR4 97-99 Acura CL ACT Clutch Kit","This kit includes these components:  H-026 - Heavy Duty Pressure Plate  4P224J - 4 Pad Race Disc  RB817 - Release Bearing  AT58 - Alignment Tool Torque Capacity: 356 ft/lbs. ",,,p1738.html,../media/t_HA3-HDR4.jpg," Advanced Clutch Technology Clutch Kit&#44;  Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99;  Honda Accord DX/EX/LX (2.2L) 90-97&#44; Accord DX/EX/LX (2.3L) 98-02&#44; Accord SE (2.2L) 91&#44; 93 & 97&#44; Accord SE (2.3L) 2000 & 2002&#44; Accord 10th Anniv (2.2L) 1993&#44; Accord 25th Anniv (2.2L) 1996&#44; Accord Valve Pkg (2.2L) 96-97&#44; Accord Value Pkg (2.3L) 01-02&#44; Prelude/Prelude SH (2.2L) 97-01&#44; Prelude S (2.2L) 92-96&#44; Prelude SE (2.3L) 1995&#44; Prelude Si (2.3L) 92-96&#44; Prelude Si 4WS (2.3L) 92-94&#44; Prelude VTEC (2.2L) 93-96.  Kit comes with Heavy Duty pressure plate&#44; 4-pad rigid race disc&#44; release bearing&#44; pilot bearing&#44; alignment tool&#44; & can hold up to 355ft/lbs of torque.   HA3-HDR4 kit features ACT\'s most popular Heavy Duty pressure plate. ACT Heavy Duty pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 4-pad rigid race discs are made with high quality&#44; ceramic friction materials. The chrome-moly hub is heat-treated for strength and durability. The lightweight&#44; rigid design allows for quicker shifts and smooth&#44; trouble-free service. With the 4-pad rigid race disc&#44; engagement is harsher&#44; but shifting is faster. The 4-pad rigid race disc is well-suited for the smaller disc sizes in smaller engines.   Feel  A low to moderate pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for race use only   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM   Generally Ships in 2-5 Business Days",HA3-HDR4,353.00,{},Y,,"P1738~420.750000~-1.000~-1.000~-1.000~0~353.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-99 Acura CL|~~~0.000000~0.000~~0~~/",,ACT,,,,0,353.000,300,225,,TD1,,,,
P1739,2,"HA3-HDR6 97-99 Acura CL ACT Clutch Kit","This kit includes these components:  H-026 - Heavy Duty Pressure Plate  6P224J - 6 Pad Race Disc  RB817 - Release Bearing  AT58 - Alignment Tool Torque Capacity: 356 ft/lbs.",,,p1739.html,../media/t_HA3-HDR6.jpg," Advanced Clutch Technology Clutch Kit&#44;  Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99;  Honda Accord DX/EX/LX (2.2L) 90-97&#44; Accord DX/EX/LX (2.3L) 98-02&#44; Accord SE (2.2L) 91&#44; 93 & 97&#44; Accord SE (2.3L) 2000 & 2002&#44; Accord 10th Anniv (2.2L) 1993&#44; Accord 25th Anniv (2.2L) 1996&#44; Accord Valve Pkg (2.2L) 96-97&#44; Accord Value Pkg (2.3L) 01-02&#44; Prelude/Prelude SH (2.2L) 97-01&#44; Prelude S (2.2L) 92-96&#44; Prelude SE (2.3L) 1995&#44; Prelude Si (2.3L) 92-96&#44; Prelude Si 4WS (2.3L) 92-94&#44; Prelude VTEC (2.2L) 93-96.  Kit comes with Heavy Duty pressure plate&#44; 6-pad rigid race disc&#44; release bearing&#44; pilot bearing&#44; alignment tool&#44; & can hold up to 355ft/lbs of torque.   HA3-HDR6 kit features ACT\'s most popular Heavy Duty pressure plate. ACT Heavy Duty pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 6-pad rigid race discs are made with high quality&#44; ceramic friction materials. The chrome-moly hub is heat-treated for strength and durability. The lightweight&#44; rigid design allows for quicker shifts and smooth&#44; trouble-free service. With the 6-pad rigid race disc&#44; engagement is harsher&#44; but shifting is faster. The 6-pad rigid race disc is recommended for larger clutch sizes to absorb more heat.   Feel  A low to moderate pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for race use only   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM   Generally Ships in 2-5 Business Days",HA3-HDR6,372.00,{},Y,,"P1739~433.130000~-1.000~-1.000~-1.000~0~372.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-99 Acura CL|~~~0.000000~0.000~~0~~/",,ACT,,,,0,372.000,300,225,,TD1,,,,
P1740,2,"HA3-HDSS 97-99 Acura CL ACT Clutch Kit","This kit includes these components:  H-026 - Heavy Duty Pressure Plate  HSD806S - Performance Street Disc  RB817 - Release Bearing  AT58 - Alignment Tool Torque Capacity: 278 ft/lbs. ",,,p1740.html,../media/t_HA3-HDSS.jpg," Advanced Clutch Technology Clutch Kit&#44;  Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99;  Honda Accord DX/EX/LX (2.2L) 90-97&#44; Accord DX/EX/LX (2.3L) 98-02&#44; Accord SE (2.2L) 91&#44; 93 & 97&#44; Accord SE (2.3L) 2000 & 2002&#44; Accord 10th Anniv (2.2L) 1993&#44; Accord 25th Anniv (2.2L) 1996&#44; Accord Valve Pkg (2.2L) 96-97&#44; Accord Value Pkg (2.3L) 01-02&#44; Prelude/Prelude SH (2.2L) 97-01&#44; Prelude S (2.2L) 92-96&#44; Prelude SE (2.3L) 1995&#44; Prelude Si (2.3L) 92-96&#44; Prelude Si 4WS (2.3L) 92-94&#44; Prelude VTEC (2.2L) 93-96.  Kit comes with Heavy Duty pressure plate&#44; performance street disc&#44; release bearing&#44; pilot bearing&#44; alignment tool&#44; & can hold up to 275ft/lbs of torque.   HA3-HDSS kit features ACT\'s most popular Heavy Duty pressure plate and most popular street disc. ACT Heavy Duty pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s Performance Street discs feature premium organic materials with high copper content for better heat transfer and steel-backed lining for greater burst strength and durability. These discs have reduced marcel for faster shift action to complement ACT pressure plates&#44; with increased strength and reliability.   Feel  A low to moderate pedal feel; smooth engagement with stock to low gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium organic friction materials for heat tolerance&#44; faster recovery from overheating and prevents warping of mating surfaces   Recommended Use  Recommended for street and race use   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM    Generally Ships in 2-5 Business Days",HA3-HDSS,349.00,{},Y,,"P1740~482.630000~-1.000~-1.000~-1.000~0~349.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-99 Acura CL|~~~0.000000~0.000~~0~~/",,ACT,,,,0,349.000,300,225,,TD1,,,,
P1741,2,"HA3-XTR4 97-99 Acura CL ACT Clutch Kit","This kit includes these components:  H-026X - Xtreme Pressure Plate  4P224J - 4 Pad Race Disc  RB817 - Release Bearing  AT58 - Alignment Tool Torque Capacity: 494 ft/lbs. ",,,p1741.html,../media/t_HA3-XTR4.jpg," Advanced Clutch Technology Clutch Kit&#44;  Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99;  Honda Accord DX/EX/LX (2.2L) 90-97&#44; Accord DX/EX/LX (2.3L) 98-02&#44; Accord SE (2.2L) 91&#44; 93 & 97&#44; Accord SE (2.3L) 2000 & 2002&#44; Accord 10th Anniv (2.2L) 1993&#44; Accord 25th Anniv (2.2L) 1996&#44; Accord Valve Pkg (2.2L) 96-97&#44; Accord Value Pkg (2.3L) 01-02&#44; Prelude/Prelude SH (2.2L) 97-01&#44; Prelude S (2.2L) 92-96&#44; Prelude SE (2.3L) 1995&#44; Prelude Si (2.3L) 92-96&#44; Prelude Si 4WS (2.3L) 92-94&#44; Prelude VTEC (2.2L) 93-96.  Kit comes with Xtreme pressure plate&#44; 4-pad rigid race disc&#44; release bearing&#44; pilot bearing&#44; alignment tool&#44; & can hold up to 490ft/lbs of torque.   HA3-XTR4 kit features an Xtreme pressure plate for the most demanding driver. ACT Xtreme pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 4-pad rigid race discs are made with high quality&#44; ceramic friction materials. The chrome-moly hub is heat-treated for strength and durability. The lightweight&#44; rigid design allows for quicker shifts and smooth&#44; trouble-free service. With the 4-pad rigid race disc&#44; engagement is harsher&#44; but shifting is faster. The 4-pad rigid race disc is well-suited for the smaller disc sizes in smaller engines.   Feel  A moderate to stiff pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for race use only   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM    Generally Ships in 3-5 Business Days",HA3-XTR4,407.00,{},Y,,"P1741~507.380000~-1.000~-1.000~-1.000~0~407.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-99 Acura CL|~~~0.000000~0.000~~0~~/",,ACT,,,,0,407.000,300,225,,TD1,,,,
P1742,2,"HA3-XTR6 97-99 Acura CL ACT Clutch Kit","This kit includes these components:  H-026X - Xtreme Pressure Plate  6P224J - 6 Pad Race Disc  RB817 - Release Bearing  AT58 - Alignment Tool Torque Capacity: 494 ft/lbs. ",,,p1742.html,../media/t_HA3-XTR6.jpg," Advanced Clutch Technology Clutch Kit&#44;  Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99;  Honda Accord DX/EX/LX (2.2L) 90-97&#44; Accord DX/EX/LX (2.3L) 98-02&#44; Accord SE (2.2L) 91&#44; 93 & 97&#44; Accord SE (2.3L) 2000 & 2002&#44; Accord 10th Anniv (2.2L) 1993&#44; Accord 25th Anniv (2.2L) 1996&#44; Accord Valve Pkg (2.2L) 96-97&#44; Accord Value Pkg (2.3L) 01-02&#44; Prelude/Prelude SH (2.2L) 97-01&#44; Prelude S (2.2L) 92-96&#44; Prelude SE (2.3L) 1995&#44; Prelude Si (2.3L) 92-96&#44; Prelude Si 4WS (2.3L) 92-94&#44; Prelude VTEC (2.2L) 93-96.  Kit comes with Xtreme pressure plate&#44; 6-pad rigid race disc&#44; release bearing&#44; pilot bearing&#44; alignment tool&#44; & can hold up to 490ft/lbs of torque.   HA3-XTR6 kit features an Xtreme pressure plate for the most demanding driver. ACT Xtreme pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 6-pad rigid race discs are made with high quality&#44; ceramic friction materials. The chrome-moly hub is heat-treated for strength and durability. The lightweight&#44; rigid design allows for quicker shifts and smooth&#44; trouble-free service. With the 6-pad rigid race disc&#44; engagement is harsher&#44; but shifting is faster. The 6-pad rigid race disc is recommended for larger clutch sizes to absorb more heat.   Feel  A moderate to stiff pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for race use only   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM    Generally Ships in 2-5 Business Days",HA3-XTR6,427.00,{},Y,,"P1742~532.130000~-1.000~-1.000~-1.000~0~427.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-99 Acura CL|~~~0.000000~0.000~~0~~/",,ACT,,,,0,427.000,300,225,,TD1,,,,
P1743,2,"HA3-XTSS 97-99 Acura CL ACT Clutch Kit","This kit includes these components:  H-026X - Xtreme Pressure Plate  HSD806S - Performance Street Disc  RB817 - Release Bearing  AT58 - Alignment Tool Torque Capacity: 386 ft/lbs.",,,p1743.html,../media/t_HA3-XTSS.jpg," Advanced Clutch Technology Clutch Kit&#44;  Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99;  Honda Accord DX/EX/LX (2.2L) 90-97&#44; Accord DX/EX/LX (2.3L) 98-02&#44; Accord SE (2.2L) 91&#44; 93 & 97&#44; Accord SE (2.3L) 2000 & 2002&#44; Accord 10th Anniv (2.2L) 1993&#44; Accord 25th Anniv (2.2L) 1996&#44; Accord Valve Pkg (2.2L) 96-97&#44; Accord Value Pkg (2.3L) 01-02&#44; Prelude/Prelude SH (2.2L) 97-01&#44; Prelude S (2.2L) 92-96&#44; Prelude SE (2.3L) 1995&#44; Prelude Si (2.3L) 92-96&#44; Prelude Si 4WS (2.3L) 92-94&#44; Prelude VTEC (2.2L) 93-96.  Kit comes with Xtreme pressure plate&#44; performance street disc&#44; release bearing&#44; pilot bearing&#44; alignment tool&#44; & can hold up to 385ft/lbs of torque   HA3-XTSS kit features an Xtreme pressure plate for the most demanding driver. ACT Xtreme pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s Performance street discs are the most popular disc purchased. They feature premium organic materials with high copper content for better heat transfer and steel-backed lining for greater burst strength and durability. These discs have reduced marcel for faster shift action to complement ACT pressure plates. Quiet operation with increased strength and reliability.   Feel  A moderate to stiff pedal feel; smooth engagement with stock to low gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium organic friction materials for heat tolerance&#44; faster recovery from overheating and prevents warping of mating surfaces   Recommended Use  Recommended for street and race use   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM    Generally Ships in 2-5 Business Days",HA3-XTSS,424.00,{},Y,,"P1743~569.250000~-1.000~-1.000~-1.000~0~424.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-99 Acura CL|~~~0.000000~0.000~~0~~/",,ACT,,,,0,424.000,300,225,,TD1,,,,
P1744,2,"AI1-HDOO 86-89 Integra 1600cc ACT ","This kit includes these components:  H-017 - Heavy Duty Pressure Plate  HSD011 - Street Disc  RB370 - Release Bearing  AT55 - Alignment Tool Torque Capacity: 195 ft/lbs. ",,,p1744.html,../media/t_HA3-HDSS.jpg,,act,415.13,{},Y,,"P1744~415.130000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|86-89 Integra 1600cc|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P1745,2,"AI1-HDR4 86-89 Integra 1600cc ACT ","This kit includes these components:  H-017 - Heavy Duty Pressure Plate  4P200K - 4 Pad Race Disc  RB370 - Release Bearing  AT55 - Alignment Tool Torque Capacity: 249 ft/lbs.",,,p1745.html,../media/t_HA3-HDR4.jpg,,AI1-HDR4,328.00,{},Y,,"P1745~468.000000~-1.000~-1.000~-1.000~0~328.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|86-89 Integra 1600cc|~~~0.000000~0.000~~0~~/",,ACT,,,,0,328.000,300,225,,TD1,,,,
P1746,2,"AI1-HDR6 86-89 Integra 1600cc ACT  ","This kit includes these components:  H-017 - Heavy Duty Pressure Plate  6P200K - 6 Pad Race Disc  RB370 - Release Bearing  AT55 - Alignment Tool Torque Capacity: 249 ft/lbs.",,,p1746.html,../media/t_HA3-HDR6.jpg,,act,358.00,{},Y,,"P1746~493.880000~-1.000~-1.000~-1.000~0~358.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|86-89 Integra 1600cc|~~~0.000000~0.000~~0~~/",,ACT,,,,0,358.000,300,225,,TD1,,,,
P1747,2,"AI2-HDR4 90-91 Integra Cable ACT Clutch Kit","This kit includes these components:  H-025 - Heavy Duty Pressure Plate  4P220L - 4 Pad Race Disc RB837 - Release Bearing  PB1002 - Pilot Bearing  AT87 - Alignment Tool Torque Capacity: 311 ft/lbs.",,,p1747.html,../media/t_HA3-XTR4.jpg,"ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",act,445.50,{},Y,,"P1747~445.500000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|90-91 Integra Cable|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P1748,2,"AI2-HDR6 90-91 Integra Cable ACT Clutch Kit","This kit includes these components:  H-025 - Heavy Duty Pressure Plate  6P220L - 6 Pad Race Disc RB837 - Release Bearing  PB1002 - Pilot Bearing  AT87 - Alignment Tool Torque Capacity: 311 ft/lbs.",,,p1748.html,../media/t_HA3-XTR6.jpg,"ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",act,470.25,{},Y,,"P1748~470.250000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|90-91 Integra Cable|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P1749,2,"AI2-HDSS 90-91 Integra Cable ACT Clutch Kit","This kit includes these components:  H-025 - Heavy Duty Pressure Plate  HSD807S - Performance Street Disc  RB837 - Release Bearing  PB1002 - Pilot Bearing  AT87 - Alignment Tool Torque Capacity: 243 ft/lbs. ",,,p1749.html,../media/t_HA3-HDSS.jpg,"ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",act,519.75,{},Y,,"P1749~519.750000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|90-91 Integra Cable|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P1750,2,"AI2-XTR4 90-91 Integra Cable ACT Clutch Kit","This kit includes these components:  H-025X - Xtreme Pressure Plate  4P220L - 4 Pad Race Disc RB837 - Release Bearing  PB1002 - Pilot Bearing  AT87 - Alignment Tool Torque Capacity: 408 ft/lbs.",,,p1750.html,../media/t_HA3-XTR4.jpg,"ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",act,532.13,{},Y,,"P1750~532.130000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|90-91 Integra Cable|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,