ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1119,2,"Acura CL 2001-03 A/T Only Type-S 21-419 AEM Cold Air ","AEM Part# 21-419"," A cold air intake system relocates the filter outside of the engine compartment to deliver cool air inlet temperatures. Cooler air carries more oxygen&#44; which translates into a more intense explosion in the combustion chamber to create more horsepower and torque. But that\'s only part of the power equation. Tuning the inlet pipe in length and diameter to match the engine\'s resonance helps move more air to the cylinders (think of your engine as a big air pump)&#44; and this tuning allows us to deliver large power gains. We also monitor fuel trim correction factors and all OBDII sensors during product development to eliminate leaning the engine out and/or throwing a check engine light.  Every AEM cold air induction system features high standards of construction and we are so confident in their fit and performance that we guarantee them for the life of your vehicle. All AEM cold air systems include a lifetime Dryflow™ synthetic air filter and come with a limited lifetime warranty. ",,p1119.html,../media/t_21-419.jpg,,21-419,307.00,{},N,,"P1119~307.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1119O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,300,173,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1120,2,"Acura CL 2001-03 3.2L 21-416 AEM Cold Air ","AEM Part# 21-416"," A cold air intake system relocates the filter outside of the engine compartment to deliver cool air inlet temperatures. Cooler air carries more oxygen&#44; which translates into a more intense explosion in the combustion chamber to create more horsepower and torque. But that\'s only part of the power equation. Tuning the inlet pipe in length and diameter to match the engine\'s resonance helps move more air to the cylinders (think of your engine as a big air pump)&#44; and this tuning allows us to deliver large power gains. We also monitor fuel trim correction factors and all OBDII sensors during product development to eliminate leaning the engine out and/or throwing a check engine light.  Every AEM cold air induction system features high standards of construction and we are so confident in their fit and performance that we guarantee them for the life of your vehicle. All AEM cold air systems include a lifetime Dryflow™ synthetic air filter and come with a limited lifetime warranty. ",,p1120.html,../media/t_AEM-21-416.jpg,,21-416,289.00,{},N,,"P1120~289.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1120O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,300,136,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1121,2,"Acura CL 2003 M/T Only Type-S 21-509 AEM Cold Air ",,,,p1121.html,," A cold air intake system relocates the filter outside of the engine compartment to deliver cool air inlet temperatures. Cooler air carries more oxygen&#44; which translates into a more intense explosion in the combustion chamber to create more horsepower and torque. But that\'s only part of the power equation. Tuning the inlet pipe in length and diameter to match the engine\'s resonance helps move more air to the cylinders (think of your engine as a big air pump)&#44; and this tuning allows us to deliver large power gains. We also monitor fuel trim correction factors and all OBDII sensors during product development to eliminate leaning the engine out and/or throwing a check engine light.   Every AEM cold air induction system features high standards of construction and we are so confident in their fit and performance that we guarantee them for the life of your vehicle. All AEM cold air systems include a lifetime Dryflow™ synthetic air filter and come with a limited lifetime warranty. ",intk,297.60,{},N,,"P1121~297.600000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1121O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1122,2,"Acura Integra 1994-01 Non-VTEC 21-403 AEM Cold Air ",,,,p1122.html,," A cold air intake system relocates the filter outside of the engine compartment to deliver cool air inlet temperatures. Cooler air carries more oxygen&#44; which translates into a more intense explosion in the combustion chamber to create more horsepower and torque. But that\'s only part of the power equation. Tuning the inlet pipe in length and diameter to match the engine\'s resonance helps move more air to the cylinders (think of your engine as a big air pump)&#44; and this tuning allows us to deliver large power gains. We also monitor fuel trim correction factors and all OBDII sensors during product development to eliminate leaning the engine out and/or throwing a check engine light.   Every AEM cold air induction system features high standards of construction and we are so confident in their fit and performance that we guarantee them for the life of your vehicle. All AEM cold air systems include a lifetime Dryflow™ synthetic air filter and come with a limited lifetime warranty. ",intk,291.60,{},N,,"P1122~291.600000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1122O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1123,2,"Acura Integra 1997-01 Type-R 21-412 AEM Cold Air ",,,,p1123.html,," A cold air intake system relocates the filter outside of the engine compartment to deliver cool air inlet temperatures. Cooler air carries more oxygen&#44; which translates into a more intense explosion in the combustion chamber to create more horsepower and torque. But that\'s only part of the power equation. Tuning the inlet pipe in length and diameter to match the engine\'s resonance helps move more air to the cylinders (think of your engine as a big air pump)&#44; and this tuning allows us to deliver large power gains. We also monitor fuel trim correction factors and all OBDII sensors during product development to eliminate leaning the engine out and/or throwing a check engine light.   Every AEM cold air induction system features high standards of construction and we are so confident in their fit and performance that we guarantee them for the life of your vehicle. All AEM cold air systems include a lifetime Dryflow™ synthetic air filter and come with a limited lifetime warranty. ",intk,324.00,{},N,,"P1123~324.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1123O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1124,2,"Acura Integra 1990-93 ALL 21-402 AEM Cold Air ",,,,p1124.html,," A cold air intake system relocates the filter outside of the engine compartment to deliver cool air inlet temperatures. Cooler air carries more oxygen&#44; which translates into a more intense explosion in the combustion chamber to create more horsepower and torque. But that\'s only part of the power equation. Tuning the inlet pipe in length and diameter to match the engine\'s resonance helps move more air to the cylinders (think of your engine as a big air pump)&#44; and this tuning allows us to deliver large power gains. We also monitor fuel trim correction factors and all OBDII sensors during product development to eliminate leaning the engine out and/or throwing a check engine light.   Every AEM cold air induction system features high standards of construction and we are so confident in their fit and performance that we guarantee them for the life of your vehicle. All AEM cold air systems include a lifetime Dryflow™ synthetic air filter and come with a limited lifetime warranty. ",intk,291.60,{},N,,"P1124~291.600000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1124O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1125,2,"Acura Integra 1994-01 VTEC 21-404 AEM Cold Air ",,,,p1125.html,," A cold air intake system relocates the filter outside of the engine compartment to deliver cool air inlet temperatures. Cooler air carries more oxygen&#44; which translates into a more intense explosion in the combustion chamber to create more horsepower and torque. But that\'s only part of the power equation. Tuning the inlet pipe in length and diameter to match the engine\'s resonance helps move more air to the cylinders (think of your engine as a big air pump)&#44; and this tuning allows us to deliver large power gains. We also monitor fuel trim correction factors and all OBDII sensors during product development to eliminate leaning the engine out and/or throwing a check engine light.   Every AEM cold air induction system features high standards of construction and we are so confident in their fit and performance that we guarantee them for the life of your vehicle. All AEM cold air systems include a lifetime Dryflow™ synthetic air filter and come with a limited lifetime warranty. ",intk,310.80,{},N,,"P1125~310.800000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1125O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1126,2,"Acura RSX 2002-06 A/T Only 21-507 AEM Cold Air ",,,,p1126.html,," A cold air intake system relocates the filter outside of the engine compartment to deliver cool air inlet temperatures. Cooler air carries more oxygen&#44; which translates into a more intense explosion in the combustion chamber to create more horsepower and torque. But that\'s only part of the power equation. Tuning the inlet pipe in length and diameter to match the engine\'s resonance helps move more air to the cylinders (think of your engine as a big air pump)&#44; and this tuning allows us to deliver large power gains. We also monitor fuel trim correction factors and all OBDII sensors during product development to eliminate leaning the engine out and/or throwing a check engine light.   Every AEM cold air induction system features high standards of construction and we are so confident in their fit and performance that we guarantee them for the life of your vehicle. All AEM cold air systems include a lifetime Dryflow™ synthetic air filter and come with a limited lifetime warranty. ",intk,331.20,{},N,,"P1126~331.200000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1126O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1127,2,"Acura RSX 2002-06 except Type-S 21-505 AEM Cold Air ",,,,p1127.html,," A cold air intake system relocates the filter outside of the engine compartment to deliver cool air inlet temperatures. Cooler air carries more oxygen&#44; which translates into a more intense explosion in the combustion chamber to create more horsepower and torque. But that\'s only part of the power equation. Tuning the inlet pipe in length and diameter to match the engine\'s resonance helps move more air to the cylinders (think of your engine as a big air pump)&#44; and this tuning allows us to deliver large power gains. We also monitor fuel trim correction factors and all OBDII sensors during product development to eliminate leaning the engine out and/or throwing a check engine light.   Every AEM cold air induction system features high standards of construction and we are so confident in their fit and performance that we guarantee them for the life of your vehicle. All AEM cold air systems include a lifetime Dryflow™ synthetic air filter and come with a limited lifetime warranty. ",intk,344.40,{},N,,"P1127~344.400000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1127O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1128,2,"Acura RSX 2002-06 Type-S 21-506 AEM Cold Air ",,,,p1128.html,," A cold air intake system relocates the filter outside of the engine compartment to deliver cool air inlet temperatures. Cooler air carries more oxygen&#44; which translates into a more intense explosion in the combustion chamber to create more horsepower and torque. But that\'s only part of the power equation. Tuning the inlet pipe in length and diameter to match the engine\'s resonance helps move more air to the cylinders (think of your engine as a big air pump)&#44; and this tuning allows us to deliver large power gains. We also monitor fuel trim correction factors and all OBDII sensors during product development to eliminate leaning the engine out and/or throwing a check engine light.   Every AEM cold air induction system features high standards of construction and we are so confident in their fit and performance that we guarantee them for the life of your vehicle. All AEM cold air systems include a lifetime Dryflow™ synthetic air filter and come with a limited lifetime warranty. ",intk,331.20,{},N,,"P1128~331.200000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1128O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1129,2,"Acura TL 2002-03 A/T Only Type-S 21-419 AEM Cold Air ",,,,p1129.html,," A cold air intake system relocates the filter outside of the engine compartment to deliver cool air inlet temperatures. Cooler air carries more oxygen&#44; which translates into a more intense explosion in the combustion chamber to create more horsepower and torque. But that\'s only part of the power equation. Tuning the inlet pipe in length and diameter to match the engine\'s resonance helps move more air to the cylinders (think of your engine as a big air pump)&#44; and this tuning allows us to deliver large power gains. We also monitor fuel trim correction factors and all OBDII sensors during product development to eliminate leaning the engine out and/or throwing a check engine light.   Every AEM cold air induction system features high standards of construction and we are so confident in their fit and performance that we guarantee them for the life of your vehicle. All AEM cold air systems include a lifetime Dryflow™ synthetic air filter and come with a limited lifetime warranty. ",intk,284.40,{},N,,"P1129~284.400000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1129O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1130,2,"Acura TL 2000-03 3.2L 21-416 AEM Cold Air ",,,,p1130.html,," A cold air intake system relocates the filter outside of the engine compartment to deliver cool air inlet temperatures. Cooler air carries more oxygen&#44; which translates into a more intense explosion in the combustion chamber to create more horsepower and torque. But that\'s only part of the power equation. Tuning the inlet pipe in length and diameter to match the engine\'s resonance helps move more air to the cylinders (think of your engine as a big air pump)&#44; and this tuning allows us to deliver large power gains. We also monitor fuel trim correction factors and all OBDII sensors during product development to eliminate leaning the engine out and/or throwing a check engine light.   Every AEM cold air induction system features high standards of construction and we are so confident in their fit and performance that we guarantee them for the life of your vehicle. All AEM cold air systems include a lifetime Dryflow™ synthetic air filter and come with a limited lifetime warranty. ",intk,291.60,{},N,,"P1130~291.600000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1130O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1132,2,"BMW 325 BMW 325 2001-02 i/Ci/Xi (Exc. HID lights) 21-672 AEM Cold Air ",,,,p1132.html,,,intk,344.40,{},N,,"P1132~344.400000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1132O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1133,2,"BMW 328 BMW 328 1999-00 i/Ci (Exc. HID lights) 21-672 AEM Cold Air ",,,,p1133.html,,,intk,344.40,{},N,,"P1133~344.400000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1133O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1135,2,"Chevrolet Cavalier 2002-04 2.2L Ecotec (All) 21-448 AEM Cold Air ",,,,p1135.html,,,intk,350.40,{},N,,"P1135~350.400000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1135O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1136,2,"Chrysler Sebring 2001-03 LXi V6 Coupe Only 21-432 AEM Cold Air ",,,,p1136.html,,,intk,350.40,{},N,,"P1136~350.400000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1136O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1137,2,"Dodge Neon 03-04 SRT-4 Cold Air Extension (Need 22-425) 21-426 AEM Cold Air ",,,,p1137.html,,,intk,218.40,{},N,,"P1137~218.400000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1137O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1138,2,"Dodge Neon 03-04 Neon SRT-4 \"Complete Kit\" 21-425 AEM Cold Air ",,,,p1138.html,,,intk,376.80,{},N,,"P1138~376.800000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1138O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1141,2,"Dodge Neon 1995-99 2.0 L SOHC M/T w/o ABS 21-421 AEM Cold Air ",,,,p1141.html,,,intk,390.00,{},N,,"P1141~390.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1141O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1142,2,"Dodge Neon 2000-03 SOHC w/out ABS (excl. R/T) 21-422 AEM Cold Air ",,,,p1142.html,,,intk,363.60,{},N,,"P1142~363.600000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1142O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,
P1143,2,"Dodge Neon 2001-03 R/T 21-424 AEM Cold Air ",,,,p1143.html,,,intk,344.40,{},N,,"P1143~344.400000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~AEM~Performance|Intake|Intake Systems|Cold air|AEM Cold Air|~~~0.000000~0.000~~0~~/P1143O5~0~~~~~~/",,AEM,,,"Silver Red Blue ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Red\"\,\"Blue\"]}}",,