ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4165,2,"NGK 7mm Spark Plug Wire Set 92-00 Honda Civic Civic EX / Si ","NGK Ignition Wire Set 92-95 SOHC VTEC ONLY (EX&#44; SI)&#44; 96-00 SOHC VTEC (EX) & NON VTEC (CX&#44; DX&#44; LX) Part # HE76","  ",,p4165.html,../media/t_ngk_w.jpg,"The NGK Spark Plug Wire fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire.  This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing Sprk Plug Wire noise on AM&#44; FM&#44; CB and mobile radios.  The NGK Spark Plug Wire outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application.",NGK-HE76,59.00,{},N,,"P4165~65.000000~-1~-1~-1~0~59.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/P4165O3~1~15.000000~/",,NGK,,,"add a Set of NGK V-Power spark plugs (4) ",0,59.000,130,77,,TD1,,"{\"add a Set of NGK V-Power spark plugs (4)\":{\"type\":\"check\"\,\"choices\":[\"add a Set of NGK V-Power spark plugs (4)\"]}}",,
P4166,2,"NGK 7mm Spark Plug Wire Set Honda Civic 92-95 CX/DX/LX ","NGK Ignition Wire Set for Civic 92-95 DX&#44; LX & CX Part # HE71 (SOHC Non VTEC only)","  ",,p4166.html,../media/t_ngk_box.jpg,"The NGK Spark Plug Wire fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire.  This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing Sprk Plug Wire noise on AM&#44; FM&#44; CB and mobile radios.  The NGK Spark Plug Wire outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application.",NGK-HE71,55.00,{},N,,"P4166~55.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/P4166O3~1~15.000000~/",,NGK,,,"add a Set of NGK V-Power spark plugs (4) ",,,300,332,,TD1,,"{\"add a Set of NGK V-Power spark plugs (4)\":{\"type\":\"check\"\,\"choices\":[\"add a Set of NGK V-Power spark plugs (4)\"]}}",,
P4167,2,"NGK 7mm Spark Plug Wire Set Honda Civic/ CRX 88-91","NGK Ignition Wire Set for Civic 88-91&#44; CRX 88-91 Part # HE53 (SOHC Motor All)","  ",,p4167.html,../media/t_ngk_w.jpg,"The NGK Spark Plug Wire fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire.  This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing Sprk Plug Wire noise on AM&#44; FM&#44; CB and mobile radios.  The NGK Spark Plug Wire outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application.",NGK-HE53,49.00,{},N,,"P4167~55.000000~-1~-1~-1~0~49.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/P4167O3~1~15.000000~/",,NGK,,,"add a Set of NGK V-Power spark plugs (4) ",0,49.000,130,77,,TD1,,"{\"add a Set of NGK V-Power spark plugs (4)\":{\"type\":\"check\"\,\"choices\":[\"add a Set of NGK V-Power spark plugs (4)\"]}}",,
P4168,2,"NGK 7mm Spark Plug Wire Set 85-87 Honda Civic/CRX 1.5L",,,,p4168.html,../media/t_ngk_box.jpg,"The NGK Spark Plug Wire fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire.  This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing Sprk Plug Wire noise on AM&#44; FM&#44; CB and mobile radios.  The NGK Spark Plug Wire outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application.",NGK-HE40,65.00,{},Y,,"P4168~65.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/",,NGK,,,,,,300,332,,TD1,,,,
P4169,2,"NGK 7mm Spark Plug Wire Set Acura Integra TypeR (B18C5)",,,,p4169.html,../media/t_ngk_box.jpg,"The NGK Spark Plug Wire fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire.  This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing Sprk Plug Wire noise on AM&#44; FM&#44; CB and mobile radios.  The NGK Spark Plug Wire outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application.","HE64 NGK-775-02",59.00,{},Y,,"P4169~65.000000~-1.000~-1.000~-1.000~0~59.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/","Save an extra $6 on this NGK Spark Plug Wire Kit for a limited time",NGK,,,,0,59.000,300,332,,TD1,,,,
P4170,2,"NGK 7mm Spark Plug Wire Set Acura Integra GSR (B18C1) 94-01 & Honda Civic SI (B16A) 99-00 ","NGK Ignition Wire Set for Integra 94-01 GSR & Del Sol 94-97 DOHC. Part # HE64"," Also Applies to: B18C (US & JDM) VTEC B16A (all US & JDM 88-01) VTEC B17A (92-93 Integra GSR) VTEC LS/ B20 VTEC Hybrid Engines ",,p4170.html,../media/t_ngk_w.jpg,"The NGK Spark Plug Wire fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire.  This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing Sprk Plug Wire noise on AM&#44; FM&#44; CB and mobile radios.  The NGK Spark Plug Wire outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application.","HE64 NGK-775-01",59.00,{},N,,"P4170~65.000000~-1~-1~-1~0~59.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~HE64 NGK-775-01~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/P4170O3~1~15.000000~/","Save an extra $6 on this NGK Spark Plug Wire Kit for a limited time",NGK,,,"add a Set of NGK V-Power spark plugs (4) ",0,59.000,130,77,,TD1,,"{\"add a Set of NGK V-Power spark plugs (4)\":{\"type\":\"check\"\,\"choices\":[\"add a Set of NGK V-Power spark plugs (4)\"]}}",,
P4171,2,"NGK 7mm Spark Plug Wire Set Acura Integra LS 90-01"," NGK Part # HE82 Applies to: 90-93 B18A (LS&#44; GS&#44; RS) Non VTEC 94-01 B18B (LS&#44;GS&#44; RS) Non VTEC B20B & B20Z Non VTEC ",,,p4171.html,../media/t_ngk_box.jpg,"The NGK Spark Plug Wire fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire.  This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing Sprk Plug Wire noise on AM&#44; FM&#44; CB and mobile radios.  The NGK Spark Plug Wire outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application.","HE82 NGK-9680",49.00,{},N,,"P4171~65.000000~-1~-1~-1~0~49.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/P4171O3~1~15.000000~/",,NGK,,,"add a Set of NGK V-Power spark plugs (4) ",0,49.000,300,332,,TD1,,"{\"add a Set of NGK V-Power spark plugs (4)\":{\"type\":\"check\"\,\"choices\":[\"add a Set of NGK V-Power spark plugs (4)\"]}}",,
P4172,2,"NGK 7mm Spark Plug Wire Set Acura Integra 86-89"," Applies to: 86-89 Integra & JDM DOHC ZC motors (Coil Wore Included) NGK Part # HE48","  ",,p4172.html,../media/t_ngk_box.jpg,"The NGK Spark Plug Wire fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire.  This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing Sprk Plug Wire noise on AM&#44; FM&#44; CB and mobile radios.  The NGK Spark Plug Wire outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application.",HE48,65.00,{},Y,,"P4172~65.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/",,NGK,,,,,,300,332,,TD1,,,,
P4173,2,"NGK 8mm Spark Plug Wire Set Honda Prelude VTEC (H22A) 92-01","NGK 8mm Ignition Wire Set for Prelude 93-01 VTEC (INCLUDES COIL WIRE) NGK Part # HE65",,,p4173.html,../media/t_ngk_w.jpg,"The NGK Spark Plug Wire fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire.  This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing Sprk Plug Wire noise on AM&#44; FM&#44; CB and mobile radios.  The NGK Spark Plug Wire outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application.",NGK-HE65,69.00,{},N,,"P4173~69.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/P4173O3~1~15.000000~NGK-HE65ZFR6F-11/",,NGK,,"ZFR6F-11 ","add a Set of NGK V-Power spark plugs (4) ",,,130,77,,TD1,,"{\"add a Set of NGK V-Power spark plugs (4)\":{\"type\":\"check\"\,\"choices\":[\"add a Set of NGK V-Power spark plugs (4)\"]}}","NGK HE65, Honda Prelude Spark Plug Wires, H22A Spark Plug Wire Set",
P4174,2,"NGK 7mm Spark Plug Wire Set Honda Prelude SI (H23) 92-96","NGK Ignition Wire Set for Prelude SI 92-96 Part # HE77",,,p4174.html,../media/t_ngk_box.jpg,"The NGK Spark Plug Wire fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire.  This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing Sprk Plug Wire noise on AM&#44; FM&#44; CB and mobile radios.  The NGK Spark Plug Wire outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application.",NGK-HE77,69.00,{},N,,"P4174~69.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/P4174O3~1~15.000000~/",,NGK,,,"add a Set of NGK V-Power spark plugs (4) ",,,300,332,,TD1,,"{\"add a Set of NGK V-Power spark plugs (4)\":{\"type\":\"check\"\,\"choices\":[\"add a Set of NGK V-Power spark plugs (4)\"]}}",,
P4175,2,"NGK 7mm Spark Plug Wire Set 92-96 Honda Prelude S & 90-97 Accord w F22 SOHC Non VTEC Engine","NGK Ignition Wire Set for Accord 92-93 All&#44; Accord 94-95 DX&#44; LX & Prelude S 92-96 (INCLUDES COIL WIRE) Part # HE62",,,p4175.html,../media/t_ngk_w.jpg,"The NGK Spark Plug Wire fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire.  This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing Sprk Plug Wire noise on AM&#44; FM&#44; CB and mobile radios.  The NGK Spark Plug Wire outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application.",NGK-HE62,69.00,{},N,,"P4175~69.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/P4175O3~1~15.000000~/",,NGK,,,"add a Set of NGK V-Power spark plugs (4) ",,,130,77,,TD1,,"{\"add a Set of NGK V-Power spark plugs (4)\":{\"type\":\"check\"\,\"choices\":[\"add a Set of NGK V-Power spark plugs (4)\"]}}",,
P6607,2,"NGK Laser Iridium Spark Plugs (4) OEM K20A3 Replacement","NGK Part # IZFR6K11",,,p6607_NGK_Laser_Iridium_Spark_Plugs_(4)_OEM_K20A3_Replacement.html,../media/t_ngk_ir.jpg," Laser Iridium spark plugs provide superior ignitability and long service life. Smallest tip diameter available Iridium / Platinum surfaces ensure slow wear rate providing stable idle&#44; superior anti fouling&#44; improved fuel efficiency and lower emissions.     Laser welded Iridium center electrode tip  Platinum disc welded to backside of ground electrode provides long service life  “Trivalent Metal Plating” provides superior anti-corrosion and anti-seizing properties  Faster starts and quicker acceleration  Better fuel economy and lower emissions  Best OEM Iridium spark plug available Original Equipment Manufacturer approved design",IZFR6K11,59.00,{},Y,,"P6607~59.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~NGK~Electronics|Ignition|NGK Spark Plugs|~~~0.000000~0.000~~0~~/",,NGK,,,,,,300,296,,TD1,,,,
P6608,2,"NGK Laser Iridium Spark Plugs (4) OEM K20A2/Z1/Z3 Replacement","NGK Part # IFR7G-11KS",,,p6608_NGK_Laser_Iridium_Spark_Plugs_(4)_OEM_K20A2_Z1_Z3_Replacement.html,../media/t_ngk_ir.jpg," Laser Iridium spark plugs provide superior ignitability and long service life. Smallest tip diameter available Iridium / Platinum surfaces ensure slow wear rate providing stable idle&#44; superior anti fouling&#44; improved fuel efficiency and lower emissions.     Laser welded Iridium center electrode tip  Platinum disc welded to backside of ground electrode provides long service life  “Trivalent Metal Plating” provides superior anti-corrosion and anti-seizing properties  Faster starts and quicker acceleration  Better fuel economy and lower emissions  Best OEM Iridium spark plug available Original Equipment Manufacturer approved design",IFR7G-11KS,59.00,{},Y,,"P6608~59.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~NGK~Electronics|Ignition|NGK Spark Plugs|~~~0.000000~0.000~~0~~/",,NGK,,,,,,300,296,,TD1,,,,
P6609,2,"NGK Laser Iridium Spark Plugs (4) OEM K24A2 Replacement","NGK Part # IZFR6K11",,,p6609_NGK_Laser_Iridium_Spark_Plugs_(4)_OEM_K24A2_Replacement.html,../media/t_ngk_ir.jpg," Laser Iridium spark plugs provide superior ignitability and long service life. Smallest tip diameter available Iridium / Platinum surfaces ensure slow wear rate providing stable idle&#44; superior anti fouling&#44; improved fuel efficiency and lower emissions.     Laser welded Iridium center electrode tip  Platinum disc welded to backside of ground electrode provides long service life  “Trivalent Metal Plating” provides superior anti-corrosion and anti-seizing properties  Faster starts and quicker acceleration  Better fuel economy and lower emissions  Best OEM Iridium spark plug available Original Equipment Manufacturer approved design",IZFR6K11,59.00,{},Y,,"P6609~59.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~NGK~Electronics|Ignition|NGK Spark Plugs|~~~0.000000~0.000~~0~~/",,NGK,,,,,,300,296,,TD1,,,,
P6610,2,"06-11 Civic EX&#44;LX&#44;DX (R18) NGK Laser Iridium OEM Replacement Spark Plugs (4)","NGK Part # IZFR6K-11S",,,"p6610_06-11_Civic_EX,LX,DX_(R18)_NGK_Laser_Iridium_OEM_Replacement_Spark_Plugs_(4).html",../media/t_ngk_ir.jpg," Laser Iridium spark plugs provide superior ignitability and long service life. Smallest tip diameter available Iridium / Platinum surfaces ensure slow wear rate providing stable idle&#44; superior anti fouling&#44; improved fuel efficiency and lower emissions.     Laser welded Iridium center electrode tip  Platinum disc welded to backside of ground electrode provides long service life  “Trivalent Metal Plating” provides superior anti-corrosion and anti-seizing properties  Faster starts and quicker acceleration  Better fuel economy and lower emissions  Best OEM Iridium spark plug available Original Equipment Manufacturer approved design",IZFR6K-11S,59.00,{},Y,,"P6610~59.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~NGK~Electronics|Ignition|NGK Spark Plugs|~~~0.000000~0.000~~0~~/",,NGK,,,,,,300,296,,TD1,,,,
P6611,2,"NGK V-Power Spark Plugs (4) for B18C&#44; B18C5&#44; B18C1&#44; B16A VTEC Motors"," NGK Part # BKR6E-11 ",,,"p6611_NGK_V-Power_Spark_Plugs_for_B18C,_B18C5,_B18C1,_B16A_VTEC_Motors.html",../media/t_vpower_set.jpg," Economical performance and improved ignitability over standard NGK Spark Plugs original equipment manufacturer and racer approved.   - Lowers ignition system voltage requirements  - Greater ignitability and performance over conventional spark plugs  - Trivalent Metal Plating has superior anti-corrosion and anti-seizing properties  - Increased fuel economy and lower emissions  - Highly durable against electrical and chemical wear  - Good performance spark plug","BKR6E-11 ",16.00,{},Y,,"P6611~19.000000~-1.000~-1.000~-1.000~0~16.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~NGK~Electronics|Ignition|NGK Spark Plugs|~~~0.000000~0.000~~0~~/",,NGK,,,,0,16.000,300,296,,TD1,,,,
P8132,2,"NGK 7mm Spark Plug Wire Set 90-93 Acura Integra","NGK Ignition Wire Set for Integra 90-93 Part # HE56",,,p8132_NGK_7mm_Spark_Plug_Wire_Set_90-93_Acura_Integra.html,../media/t_ngk_w.jpg,"The fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire. This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing ignition noise on AM&#44; FM&#44; CB and mobile radios. The outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application",HE56,49.00,{},Y,,"P8132~49.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/",,NGK,,,,,,130,77,,TD1,,,,
P8133,2,"NGK 7mm Spark Plug Wire Set Accord V6 95-97","NGK Ignition Wire Set for Accord V6 95-97 (INCLUDES COIL WIRE) Part # HE75",,,p8133_NGK_7mm_Spark_Plug_Wire_Set_Accord_V6_95-97.html,../media/t_ngk_box.jpg,"The fiberglass core is covered by a layer of ferrite magnetic material wrapped with variable-pitched metal wire. This produces the impedance necessary to supppress radio frequency interference throughout the entire spectrum thus suppressing ignition noise on AM&#44; FM&#44; CB and mobile radios. The outer jacket insulation features either NGK\'s more highly heat resistant EPDM rubber compound&#44; \"see-thru\" polyvinyl chloride&#44; or NGK\'s new silicone insulation&#44; dependent on which is the best for each individual application",HE75,89.00,{},Y,,"P8133~89.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~NGK~Electronics|Ignition|NGK Spark Plug Wire Sets|~~~0.000000~0.000~~0~~/",,NGK,,,,,,300,332,,TD1,,,,