ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P3474,2,"OEM Honda- B-Series Type-R Oil-Pump (ITR)","More oil-pressure&#44; Works with all B-series motors (B16&#44; B17&#44; B18&#44; B20B) An LS-VTEC must.",,,p3474.html,../media/l_jdmhondaoilpump-typer-ssr.jpg,,15100-P72-A01,289.00,{},Y,,"P3474~289.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~7.00~P73-OP~~~Genuine Honda~Swap Accessories|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,247,,TD1,,,15100-p72-a01,
P3539,2,"92-00 Civic B-Series Throttle Cable","For use with all B16A &#44; B18A/B&#44; & Type R Motors or any B-Series Engine using a Type-R intake manifold&#44; Skunk2&#44; or Blox B-series Type-R style manifold.",,,p3539_17910-ST7-R01.html,../media/t_17910-st7-r01-small.jpg," When doing a B-Series Motor Swap or swapping out to an aftermarket intake manifold&#44; don’t forget to purchase this throttle cable. You will also need a cable bracket (sold separately).",17910-ST7-R01,29.99,{},Y,,"P3539~29.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~17910-ST7-R01~~~Genuine Honda~Swap Accessories|Swap Accessories by Engine|B-Series Swap Accessories|B-Series Throttle Cables & Cable Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,130,87,,TD1,,,"17910-ST7-R01, Type-R Throttle Cable, B-Series Throttle Cable",
P3575,2,"JDM Honda Civic/ Integra Type-R Valve Cover B-Series VTEC","Red&#44; Genuine Honda Valve Cover (NEW)",,,p3575.html,../media/t_bseries_red.jpg," These are original Honda JDM valve covers from Japan. Notice the larger VTEC insignia when compared to U.S. versions. Make a statement with one of these valve covers and set yourself apart from the rest! Choose from the Civic/Integra Type-R&#44; Prelude Type-S or the Prelude SiR. These valve covers are specifically for the DOHC VTEC series only and will not fit Non-VTEC DOHC(RS&#44; LS&#44; GS) engines   ",oem2000,399.00,{},Y,,"P3575~399.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~Genuine Honda~Accessories|Engine Dress Up|Valve Covers|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,222,121,,TD1,,,,
P3635,2,"92-00 Honda Civic Genuine Honda Custom length B-series Shift-Linkage 2 piece set. (B16&#44; B17&#44; B18) ","Genuine Honda shift linkage for B-series engine swap for 92-00 Honda Civic (excluding Del sol)",,,p3635.html,../media/t_bseriesshiftl.jpg,"Sold as bars and joint only. Bushing kit is available as an add on. Also works with H2B swaps and conversions.","54301-s04-g10&#44; 54201-s04-g10",169.00,{},N,,"P3635~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~10.00~54301-s04-g10, 54201-s04-g10~~~Genuine Honda~Performance|Drivetrain|Shifting|Shift Linkage &#47; Shifter Cables|~~~0.000000~0.000~~0~~/P3635O1~0~14.000000~/",,"Genuine Honda",,,"ES Shift Stabilizer Bushing Kit  ",,,196,81,,TD1,,"{\"ES Shift Stabilizer Bushing Kit \":{\"type\":\"check\"\,\"choices\":[\"ES Shift Stabilizer Bushing Kit \"]}}","EG B-Series Shift Linkage, Honda Civic Shift Rods, Integra Shift Linkage, 54301-s04-g10, 54201-s04-g10",
P3648,2,"92-97 Honda Civic Del-Sol. Genuine Honda Custom length B-series Shift-Linkage 2 piece set. (B16&#44; B17&#44; B18) ","This is the OEM Del Sol B16 VTEC shift linkage. Must have if you are swapping out your SOHC Del Sol for a B-Series DOHC motor. Brand new in original factory packaging",,,p3648.html,../media/del-slow_linkage.jpg," Sold as bars and joint only. Bushing kit is available as an add on. Also works with H2B swaps and conversions.  Generally Ships in 2-5 Business Days","54301-SR2-G01&#44; 54201-SR2-G03",229.00,{},N,,"P3648~229.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~13.00~54301-SR2-G01, 54201-SR2-G03~~~Genuine Honda~Performance|Drivetrain|Shifting|Shift Linkage &#47; Shifter Cables|~~~0.000000~0.000~~0~~/P3648O1~1~14.000000~/",,"Genuine Honda",,,"ES Shift Stabilizer Bushing Kit  ",,,130,98,,TD1,,"{\"ES Shift Stabilizer Bushing Kit \":{\"type\":\"check\"\,\"choices\":[\"ES Shift Stabilizer Bushing Kit \"]}}","54301-SR2-G01, 54201-SR2-G03, Del-Sol B-Series Shift Linkage, del sol shift linkage b series, del sol dohc shift linkage",
P3654,2,"88-91 Civic/ Crx B-Series Throttle Cable","For use with B16A &#44; B18A/B&#44; & Type R Motors",,,p3654.html,../media/t_17910-st7-r01-small.jpg,"When doing a B-Series engine swap or swapping out to an aftermarket intake manifold&#44; don’t forget to purchase this throttle cable. You need the cable bracket (sold separately). For use with OEM Type R or aftermarket (Skunk2&#44; Blox) intake manifolds.",17910-ST7-R01-EF,29.99,{},Y,,"P3654~29.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~17910-ST7-R01-EF~~~Genuine Honda~Swap Accessories|Swap Accessories by Engine|B-Series Swap Accessories|B-Series Throttle Cables & Cable Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,130,87,,TD1,,,17910-ST7-R01,
P3655,2,"Rear Engine Bracket for 96-00 Civic w/ B-Series swap"," This is an Honda OEM rear engine bracket from a JDM 96-00 Civic w B16A which is required when performing a B-series engine swap into any 96-00 Civic chassis.",,,p3655.html,../media/t_50827-s04-n10-ssr.jpg,,50827-s04-n10,84.00,{},Y,,"P3655~84.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~7.00~50827-s04-n10~~~Genuine Honda~H2B Kits|H2B Swap Accessories|Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,300,,TD1,,,"ek b series t bracket, 99 si t bracket, 50827-s04-n10, Rear Engine Bracket, 96-00 Civic, B-Series,EK, B18C, B16A",
P3656,2,"Rear Engine Bracket for 92-95 Civic w/ B-Series swap","This 92-95 Civic (EG/EH/EJ) Rear T Bracket Will also fit the 92-97 Honda Del-Sol & 94-00 Acura Integra with B-Series Engines ",,,p3656.html,../media/t_50827-st7-000-ssr-1.jpg," This is actually a Honda OEM rear engine bracket from a JDM 92-95 Civic EG w B16A which is required when performing a B-series engine swap into any 92-95 Honda Civic chassis","50827-SR3-N12 / 50827-ST7-000",84.00,{},Y,,"P3656~84.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~7.00~50827-SR3-N12~~~Genuine Honda~H2B Kits|H2B Swap Accessories|Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,367,,TD1,,,"integra t bracket, EG B-Series Rear Bracket, T Bracket, EG, EJ, DC2, 92-95 Civic, 50827-SR3-N12, 50827-ST7-000",
P3657,2,"Rear Engine Bracket for 88-91 Civic/ CRX w/ B-Series swap"," This Honda rear engine bracket from a JDM 88-91 Civic/ CRX SiR w B16A which is required when performing a B-series engine swap into any 88-91 Honda Civic or CRX EF chassis",,,p3657.html,../media/t_ef_rear_t.jpg,,50827-SK7-020,89.00,{},Y,,"P3657~89.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~7.00~50827-SK7-020~~~Genuine Honda~H2B Kits|H2B Swap Accessories|Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,225,,TD1,,,"ef b series t bracket, 90-93 integra t bracket, 50827-SK7-020, Rear T Bracket, CRX, Rear Engine Bracket, EF Civic",
P3658,2,"Lower Transmission Bracket for 92-00 Civic w/ B-Series swap",,,,linkTo('p3658'),,,50843-S04-N10,89.00,{},Y,,"P3658~89.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~50843-S04-N10~~~Genuine Honda~Swap Accessories|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,,,,TD1,,,"50843-S04-N10, B-Series, Transmission Bracket, Torque Mount, EC, EK, Honda Civic",
P3968,2,"JDM CTR Pistons (set of 4) Genuine Honda",,,,p3968.html,../media/t_b_pistons.jpg," B Series JDM Civic Type R Piston Set. Comes with the Wrist Pins.   Available in Standard (81.00mm) and Oversize (81.25mm) ",,599.00,{},N,,"P3968~599.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Genuine Honda~Performance|Pistons & Rods|Piston Sets|JDM Piston Sets|~~~0.000000~0.000~~0~~/P3968O3~0~~cool/P3968O4~0~~cool~146.000000~cool/",,"Genuine Honda",,,"Standard w/o Rings w Rings ",,,148,111,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"Standard\"]}\,\"Rings\":{\"type\":\"select\"\,\"choices\":[\"w/o Rings\"\,\"w Rings\"]}}",,
P3969,2,"JDM ITR P73 Pistons (set of 4) Genuine Honda",,,,p3969.html,../media/t_b_pistons-p73.jpg," B Series JDM Integra Type R P73 Piston Set. Comes with the Wrist Pins.   Note: Available in Standard (81.00mm) and Oversize (81.25mm) ",pis,599.00,{},N,,"P3969~599.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Genuine Honda~Performance|Pistons & Rods|Piston Sets|JDM Piston Sets|~~~0.000000~0.000~~0~~/P3969O3~0~~pis/P3969O4~0~~pis~146.000000~pis/",,"Genuine Honda",,,"Standard w/o Rings w Rings ",,,148,111,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"Standard\"]}\,\"Rings\":{\"type\":\"select\"\,\"choices\":[\"w/o Rings\"\,\"w Rings\"]}}",,
P4597,2,"JDM Honda DOHC Red Valve Cover - H Series (DOHC Only)",,"Red&#44; Genuine Honda Valve Cover (NEW) ",,p4597.html,../media/t_hseries_red.jpg," These are original Honda JDM valve covers from Japan. Notice the larger VTEC insignia when compared to U.S. versions. Make a statement with one of these valve covers and set yourself apart from the rest! Choose from the Civic/Integra Type-R&#44; Prelude Type-S or the Prelude SiR. These valve covers are specifically for the DOHC VTEC series only and will not fit Non-VTEC DOHC(RS&#44; LS&#44; GS) engines   ",oem3000-r,399.00,{},Y,,"P4597~399.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~Genuine Honda~Accessories|Engine Dress Up|Valve Covers|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,212,125,,TD1,,,,
P4598,2,"JDM Honda DOHC Blue Valve Cover - H Series (DOHC Only)",,"Blue&#44; Genuine Honda Valve Cover (NEW)",,p4598.html,../media/t_hseries_blue.jpg,"These are original Honda JDM valve covers from Japan. Notice the larger VTEC insignia when compared to U.S. versions. Make a statement with one of these valve covers and set yourself apart from the rest! Choose from the Civic/Integra Type-R&#44; Prelude Type-S or the Prelude SiR. These valve covers are specifically for the DOHC VTEC series only and will not fit Non-VTEC DOHC(RS&#44; LS&#44; GS) engines",oem3000-b,399.00,{},Y,,"P4598~399.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~Genuine Honda~Accessories|Engine Dress Up|Valve Covers|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,205,121,,TD1,,,,
P4599,2,"JDM Honda K-Series Red Valve Cover",,"Dress up your 2002 RSX engine bay with the genuine JDM Type-R valve cover. The traditional \"racing\" red look gives the feel of the true Honda sports car! Will also fit the 2002 Civic Si.",,p4599.html,../media/t_kseries_red.jpg,,oem4000,299.00,{},Y,,"P4599~299.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~Genuine Honda~Accessories|Engine Dress Up|Valve Covers|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,135,,TD1,,,,
P4624,2,"OEM Honda Integra Type R Factory Throttle Body",," Japan Domestic Market Type R Factory Throttle Body Kits. These throttle body kits include a Large Bore OEM a throttle body. JDM Type R Factory kits enhance the breathing characteristics of stock Honda Heads and intake manifolds. Features Honda quality and finish.",,p4624.html,../media/t_jdm_throttle_body.jpg,,,899.00,{},Y,,"P4624~899.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;SM6,1,0.00,0.00;~~5.00~~~~Genuine Honda~Performance|Intake|Throttle Body|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,201,183,,TD1,,,,
P4991,2,"K24 Side Mounting Engine Bracket Part# 11910-PPA-000","Required when doing K24 Swaps. Genuine Honda Part ",,,p4991.html,../media/t_genuine-honda-crv-side-engine-mounting-bracket-k24-swap.jpg,,11910-PPA-000,44.99,{},Y,,"P4991~44.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Genuine Honda~Swap Accessories|Engine Brackets|Post Mount Brackets|K-Series Post Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,300,,TD1,,,"Honda, 11910-PPA-000, CRV, K24, Post Mount, Engine Bracket, K-Series, Swap, Passenger Side Mount",
P4995,2,"EG/DC/EK B-Series 2 Bolt Left Hand Bracket (Driver\'s Side Post Mount)","This 2 bolt style driver side bracket that bolts to the block under the timing belt cover. Fits all B-Series Motors B16A&#44; B18A/B/C & B20B.",,,p4995.html,../media/t_dclb.jpg,,11910-p30-000,79.00,{},Y,,"P4995~79.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Genuine Honda~Swap Accessories|Swap Accessories by Engine|B-Series Swap Accessories|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,225,,TD1,,,"11910-p30-000, Honda, B-Series 2 Bolt Post Bracket, ek b series post mount, 99 si post mount, 99 civic si post mount",
P4997,2,"H/F-Series Rear T Engine Bracket for EG/DC/EK Swaps","Rear Engine Bracket for 92-95 Civic&#44; 94-01 Integra&#44; 93-97 del Sol with F or H Series Engine Swap",,,p4997.html,../media/t_h22a_rear_t.jpg,,,79.00,{},N,,"P4997~79.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Genuine Honda~Swap Accessories|Engine Brackets|Rear Engine Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,225,,TD1,,,,
P5132,2,"Genuine Honda OEM \'98+ spec 4-1 Integra Type-R exhaust header w/ 2.5 collector from Japan","Compatible with all B-series VTEC and non-VTEC engines.",,,p5132.html,../media/yrheader.jpg," Genuine Honda 98spec+ Type-R header from Japan. Very unique for something that is factory. We\'ve seen as much as an 8hp gain on the dyno with this exhaust manifold. 4 into 1 design with a 2.5in collector. Note: This header is designed for the JDM 98 Type-R&#44; however&#44; the primary flange will bolt up to any B-series engine; slight modification is needed at the collectors end.  *Special Order Generally Ships in 3-6 months",,999.00,{},Y,,"P5132~999.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~~~~Genuine Honda~Performance|Exhaust|Headers|Honda OEM Type-R Header|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,125,125,,TD1,,,,
P5133,2,"4-1 Type-R Header Heatshield",,"Direct bolt-on Heatshield for the JDM Type-R 4-1 header. Gives that sleeper OEM look to your engine bay. Hardware not included",,p5133.html,," Please note this item is *Special Order Generally Ships in 3-6 months",,99.00,{},N,,"P5133~99.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Genuine Honda~Performance|Exhaust|Headers|Honda OEM Type-R Header|~~~0.000000~0.000~~0~~/P5133O1~0~~19152~~~96.000000~19152/",,"Genuine Honda",,,"Upper Only Lower Only Upper & Lower ",,,,,,TD1,,"{\"Options\":{\"type\":\"select\"\,\"choices\":[\"Upper Only\"\,\"Lower Only\"\,\"Upper &#38; Lower\"]}}",,
P5275,2,"B16A/ ITR Throttle Cable Bracket","When swapping out to an aftermarket intake manifold&#44; don’t forget to purchase this throttle cable bracket.",,,p5275.html,../media/throttlecableb.jpg,"You will need the B-Series throttle cable (sold separately). For use with OEM Type R/ B16A or aftermarket (Skunk2&#44; Blox) intake manifolds.",16411-P73-000,17.99,{},Y,,"P5275~17.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~16411-P73-000~~~Genuine Honda~Swap Accessories|Swap Accessories by Engine|B-Series Swap Accessories|B-Series Throttle Cables & Cable Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,130,87,,TD1,,,"16411-P73-000, B-Series Throttle Cable Bracket, Type R Throttle Cable Bracket",
P5870,2,"Honda OEM Crush Washer","Fits all OEM Honda Drain Plugs. Orginal Honda drain plug washers. It is recommend to replace these every time you change your oil to ensure you don\'t get oil leaks.",,,p5870.html,../media/t_hon-94109-14000.jpg,,94109-14000,3.00,{},Y,,"P5870~3.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Genuine Honda~Performance|Tune-up|Oil Filters|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,225,,TD1,,,"94109-14000, Honda Washer",
P5871,2,"Honda OEM Oil Filter w/ Free Crush Washer","Fits all Honda/ Acura Motors and includes a FREE OEM Honda Crush Washer. This is the genuine oil filter from Honda. ",,,p5871_15400-plm-a02_Honda_Oil_Filter.html,../media/t_15400plma02.jpg,,15400-PLM-A02,9.00,{},Y,,"P5871~9.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Genuine Honda~Performance|Tune-up|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,200,,TD1,,,"15400-PLM-A02, OEM Honda, Oil Filter, 15400-plm-a02 honda oil filter",
P5887,2,"88-00 Civic GSR Style B-Series Throttle Cable","For use with B18C GSR Motors use factory GSR Manifold & Throttle Body",,,p5887_17910-ST7-L01.html,../media/t_GSR-17910-ST7-L01-B-Series-Throttle-Cable.jpg,,17910-ST7-L01,35.99,{},Y,,"P5887~35.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~17910-ST7-L01~~~Genuine Honda~Swap Accessories|Swap Accessories by Engine|B-Series Swap Accessories|B-Series Throttle Cables & Cable Brackets|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,226,,TD1,,,"17910-ST7-L01, GSR Swap Throttle Cable",
P6135,2,"OEM Genuine Honda Piston Rings",,"Sold in a sets of 4. Single units may be special ordered. Available in standard size or .25mm oversize. B-Series&#44; D-Series&#44; and H-Series Available.",,p6135.html,../media/t_rings.jpg,,,249.00,{},N,,"P6135~249.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Genuine Honda~Performance|Pistons & Rods|Piston Sets|JDM Piston Sets|~~~0.000000~0.000~~0~~/P6135O1~0~~307-05-0273~~307-05-0273/P6135O2~0~~307-05-0273~~307-05-0273~~307-05-0273~~307-05-0273~~307-05-0273~~307-05-0273~40.000000~307-05-0273~40.000000~307-05-0273~~307-05-0273~~307-05-0273~~307-05-0273/",,"Genuine Honda",,,"Standard .25mm Oversize B18A B18B B18C1 B18C5 B16A B20B H22A H23 D16A D16Z D16Y ",,,160,160,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"Standard\"\,\".25mm Oversize\"]}\,\"Engine Application\":{\"type\":\"select\"\,\"choices\":[\"B18A\"\,\"B18B\"\,\"B18C1\"\,\"B18C5\"\,\"B16A\"\,\"B20B\"\,\"H22A\"\,\"H23\"\,\"D16A\"\,\"D16Z\"\,\"D16Y\"]}}",,
P6241,2,"EF/ DA B-Series 2 Bolt Left Hand Bracket (Driver\'s Side Post Mount)","2 Bolt Style driver side bracket that bolts to the block under the timing belt cover. Fits all B-Series Motors B16A&#44; B18A/B/C & B20B when doing 88-91 Honda Civic B-Series Swaps.",,,p6241.html,../media/t_ef_b_post.jpg," Product Backordered. Please see Innovative Mounts B59350 EF Post Mount Bracket as an alternative.",11910-PR3-010,79.00,{},N,,"P6241~79.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Genuine Honda~Swap Accessories|Swap Accessories by Engine|B-Series Swap Accessories|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,206,,TD1,,,"11910-PR3-010, B59350, 90-93 integra post mount, da post mount, da integra post mount",
P6257,2,"JDM Trash Can",,"Keep your interior clean with this JDM Honda Access trash box! Featuring a spring loaded lid for easy opening. This durable trash box comes in dark gray to match any interior. Install is a breeze! It simply clamps to your floor mat and put your trash in it to keep your ride clutter free.",,p6257_JDM_Trash_Can.html,../media/t_jdmhondatrashcan.jpg,"Special Order please contact us for shipping timeframe",,59.00,{},N,,"P6257~59.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Genuine Honda~Performance|Engine Build Misc.|Extras|Brands|JDM Honda Parts|JDM Interior|~~~0.000000~0.000~~0~~/",,"Genuine Honda",,,,,,300,300,,TD1,,,,