ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4318,2,"Momo Tuner Black/ Silver Steering Wheel"," 350mm diameterThe Momo Tuner steering wheel gives your car the race look! This brand new 350mm steering wheel comes in two distinct styles: a black spoke with black leather and red stitching&#44; and a silver spoke with black leather and black stitching. Part # TUN35BKOS",,,p4318.html,../media/t_momo_wheel.jpg,,TUN35BKOS,209.00,{},N,,"P4318~209.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,300,,TD1,,,"Momo Tuner Steering Wheel, TUN35BKOS",
P4319,2,"Momo Tuner Black/ Black Steering Wheel"," 350mm or 320mm diameter The Momo Tuner steering wheel gives your car the race look! This brand new steering wheel comes in two distinct styles: a Black spoke with Black leather and Red stitching. Part numbers TUN35BK0B & TUN32BK0B",,,p4319.html,../media/t_tun35bk0b-momo-tuner.jpg,,TUN35BK0B,209.00,{},N,,"P4319~209.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P4319O1~0~~TUN32BK0B~~TUN35BK0B/",,MOMO,,"TUN32BK0B TUN35BK0B ","320mm 350mm ",,,300,300,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"320mm\"\,\"350mm\"]}}","Momo Tuner, Steering Wheel, TUN35BK0B, TUN32BK0B, 350mm, 320mm",
P4320,2,"Momo Team Black/ Black Steering Wheel","280mm / 300mm Diameter Momo Part # TEA30BK0B & TEA28BK0B",,,p4320.html,../media/t_momo_team.jpg,,TEA28BK0B,219.00,{},N,,"P4320~219.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P4320O1~0~~TEA28BK0B~~TEA30BK0B/",,MOMO,,"TEA28BK0B TEA30BK0B ","280mm Diameter 300mm Diameter ",,,294,294,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"280mm Diameter\"\,\"300mm Diameter\"]}}","Momo Team, Steering Wheel, TEA30BK0B, TEA28BK0B",
P4321,2,"Momo Competition Black/ Black Steering Wheel","350mm Diameter Momo Part # COM35BKOB",,,p4321.html,../media/t_momo_competition.jpg,,COM35BKOB,224.00,{},Y,,"P4321~224.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,300,,TD1,,,"Momo Competition, COM35BKOB",
P4322,2,"Momo Montecarlo Steering Wheel"," Available in 320mm or 350mm Black Leather&#44; Black Spoke",,,p4322.html,../media/t_montecarlo.jpg,,MCL,189.00,{},N,,"P4322~189.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P4322O1~0~~MOMOMo-2~~MOMOMo-1/P4322O2~0~~/",,MOMO,,"MOMOMo-2 MOMOMo-1 ","320 mm. (12.6\")  350 mm. (13.8\") Red Stitch ",,,300,300,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"320 mm. (12.6&#34;) \"\,\"350 mm. (13.8&#34;)\"]}\,\"Color Option\":{\"type\":\"select\"\,\"choices\":[\"Red Stitch\"]}}","Momo, Monte Carlo, Steering Wheel, MCL32BK1B, MCL32BK3B, MCL35BK1B, MCL35BK3B, 350mm, 320mm",
P4323,2,"Momo Champion Steering Wheel","350 mm Black leather&#44; suede insert & silver spoke Momo Part # CHA35BK0B",,,p4323.html,../media/t_momo_00.jpg,,CHA35BK0B,249.00,{},N,,"P4323~249.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,252,252,,TD1,,,"Momo,  CHA35BK0B",
P4325,2,"Momo Millenium Sport Steering Wheel","350mm Momo Part # MIL35BK1P (Black with Polished Spoke)",,,p4325.html,../media/t_momo_millenium.gif,,MIL35BK1P,289.00,{},Y,,"P4325~289.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,187,181,,TD1,,,"Momo, MIL35BK1P, Millenium Sport, Steering Wheel",
P4327,2,"Momo Millenium Evolution Style Steering Wheel",,"350mm Black MOMO Part # MEVO35BK1P",,p4327.html,../media/t_momo_millevo.jpg,,MOM-MEVO35K1P,299.00,{},Y,,"P4327~299.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,250,175,,TD1,,,"Momo, Millenium Evolution, Steering Wheel, MEVO35BK1P",
P4328,2,"Momo Drifting Series Steering Wheel",,"Momo the first name in automotive accessories now offers the Drifting series steering wheels. MOMO Drifting Steering Wheel: Size: 13.8\" (350mm) Auto styling MOMO steering wheel from Italy for racing and track use ",,p4328.html,../media/t_momo_drifting.jpg,,m,269.00,{},N,,"P4328~269.000000~-1~-1~-1~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P4328O2~1~~mMOMO-DRF35BK10~~mMOMO-DRF35BK1Y~~mDRF33BK1B~~mDRF33BK1R/",,MOMO,,"MOMO-DRF35BK10 MOMO-DRF35BK1Y DRF33BK1B DRF33BK1R ","Drifting Orange Drifting Yellow Drifting Blue Drifting Red ",,,297,175,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Drifting Orange\"\,\"Drifting Yellow\"\,\"Drifting Blue\"\,\"Drifting Red\"]}}",,
P4329,2,"Momo Jet Steering Wheel","Momo Part # JET32BK0B & JET35BK0B","350mm or 320mm",,p4329.html,../media/t_momo_jet.jpg,,,264.00,{},N,,"P4329~264.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P4329O1~0~~JET35BK0B~~JET32BK0B/P4329O2~0~~MOMJTBLK/",,MOMO,,"JET35BK0B JET32BK0B MOMJTBLK ","350mm 320mm Black ",,,250,175,,TD1,,"{\"Size\":{\"type\":\"select\"\,\"choices\":[\"350mm\"\,\"320mm\"]}\,\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"]}}","Momo, Jet, Steering Wheel, Black Leather, Airleather Insert, Black Spoke, JET32BK0B, JET35BK0B",
P4330,2,"Momo Trek Steering Wheel","Momo Trek Steering Wheel Part numbers TRK-R35BK0B&#44; TRK35BK0B&#44; and TRK35BK0R Black Leather&#44; Suede Insert",350mm,,p4330.html,../media/t_momo_trek.jpg,,MOMTREK,269.00,{},N,,"P4330~269.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P4330O2~0~~TRK35BK0R~~TRK-R35BK0B~~TRK35BK0B/",,MOMO,,"TRK35BK0R TRK-R35BK0B TRK35BK0B ","Red Silver Black ",,,270,153,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Silver\"\,\"Black\"]}}","Momo Trek Steering Wheel, TRK-R35BK0B, TRK35BK0B, TRK35BK0R",
P4331,2,"Momo Gotham Steering Wheel","Momo Part # GOT35BK0B"," 350mm / 13.8 inches  Top Grain Leather  Black anodized 90 mm dish spokes  Gotham logo embroidered at bottom",,p4331.html,../media/t_momo_gotham.jpg,"Note: Black leather with black spoke.",GOT35BK0B,239.00,{},Y,,"P4331~239.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,294,294,,TD1,,,"Momo, GOT35BK0B, Gotham, Steering Wheel",
P4332,2,"Momo Race Steering Wheel 350mm"," Momo Part # RCE35BK1B  Black Leather&#44; Silver Spoke",350mm,,p4332.html,../media/t_momo_race.jpg,,RCE35BK1B,229.00,{},Y,,"P4332~229.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,294,294,,TD1,,,"Momo, Race Steering Wheel, 350mm, RCE35BK1B",
P4333,2,"Momo Steering Wheel Hub Acura Integra models without Cruise Control 9/89-93 & Honda Civic/CRX 88-91","Momo Part # 4905 MOMO Steering Wheel hub Adapter for Acura models without Cruise Control 9/89 & Up; and Honda Civic/CRX 88-91","EF&#44; DA",,p4333.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4905,82.45,{},Y,,"P4333~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4905, EF Civic, CRX, Steering Wheel Hub Adapter",
P4334,2,"Momo Steering Wheel Hub Adapter Honda S2000","Momo Part # 4930",,,p4334.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4930,99.45,{},Y,,"P4334~99.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4930, S2000, Steering Wheel Hub Adapter, AP1, AP2",
P4335,2,"Momo Steering Wheel Hub Adapter 2006-11","MOMO Steering Wheel Hub Adapter Honda Civic 2006-11 Momo Part # 4931",,,p4335.html,../media/momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4931,99.45,{},Y,,"P4335~99.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4931, Steering Wheel Hub Adapter",
P4336,2,"Momo S/W hub Adapter for Acura models without Cruise Control Up to 9/89; and Honda Accord 83-8/89&#44; Civic/Civic S/CRX 84-87&#44; Prelude 83-92","Momo Part # 4903 MOMO Steering Wheel hub Adapter for Acura models without Cruise Control Up to 9/89; and Honda Accord 83-8/89&#44; Civic/Civic S/CRX 84-87&#44; Prelude 83-92   ",,,p4336.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4903,82.45,{},Y,,"P4336~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4903, Steering Wheel Adapter",
P4337,2,"Momo S/W hub Adapter for Acura models with Cruise Control Up to 9/89; & Honda Accord with Cruise Control Up to 8/89&#44; Civic with Cruise Control Up to 8/89","Momo Part # 4904 MOMO Steering Wheel hub Adapter for Acura models with Cruise Control Up to 9/89; and Honda Accord with Cruise Control Up to 8/89&#44; Civic with Cruise Control Up to 8/89",,,p4337.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4904,82.45,{},Y,,"P4337~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4904, Hub Adapter",
P4338,2,"Momo S/W Hub Adapter for Acura Vigor (All) & Honda Accord without Cruise Control 9/89-93","Momo Part # 4909 MOMO Steering Wheel Hub Adapter for Acura Vigor (All) and Honda Accord without Cruise Control 9/89-93",,,p4338.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4909,82.45,{},Y,,"P4338~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4909, Steering Wheel Hub",
P4339,2,"Momo Steering Wheel Hub Adapter 92-95 Honda Civic & 94-01 Acura Integra","Momo Part # 4911","EG DC2",,p4339.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4911,82.45,{},Y,,"P4339~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,1,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/","Save on this Momo Hub for a limited time",MOMO,,,,,,130,86,,TD1,,,"Momo, 4911, Steering Wheel, Hub Adapter, Civic, Integra, EF, DC2",
P4340,2,"Momo S/W hub Adapter for Acura models with Cruise Control 9/89 & Up (Except Vigor) & Honda Civic with Cruise Control 9/89-92&#44; Prelude with Cruise Control 83-92","Momo Part # 4914 MOMO Steering Wheel hub Adapter for Acura models with Cruise Control 9/89-92 Up (Except Vigor); and Honda Civic with Cruise Control 9/89-92&#44; Prelude with Cruise Control 83-92",,,p4340.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4914,82.45,{},Y,,"P4340~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4914, Hub",
P4341,2,"Momo Steering Wheel Hub Adapter Civic 96-00/ Accord 96-97","MOMO Steering Wheel hub Adapter for Honda Civic 96-00 EK&#44; and Honda Accord 96-97 Momo Part # 4920",,,p4341.html,../media/momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4920,82.45,{},Y,,"P4341~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4920, Honda Civic, EK, Accord, Steering Wheel Hub",