ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P8014,2,"INGALLS ENGINE TORQUE DAMPER RSX 02-06/RSX-S 02-04","Ingalls - The \"Stiffy\" Engine Torque Damper&#44;  for Acura RSX (Base) 02-06 and RSX Type-S 02-04 Part # 93000",,,p8014_INGALLS_ENGINE_TORQUE_DAMPER_RSX_02-06_RSX-S_02-04.html,../media/t_93000.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers. ",93000,169.00,{},N,,"P8014~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8015,2,"INGALLS ENGINE TORQUE DAMPER RSX TYPE-S 05-06","Ingalls - The \"Stiffy\" Engine Torque Damper&#44; for Acura RSX Type-S 05-06. Part # 93030",,,p8015_INGALLS_ENGINE_TORQUE_DAMPER_RSX_TYPE-S_05-06.html,../media/t_93030.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers. ",93030,169.00,{},N,,"P8015~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8016,2,"INGALLS ENGINE TORQUE DAMPER TSX 04-08","Ingalls \"Stiffy\" Engine Torque Damper for Acura TSX 04-08. Part # 93044",,,p8016_INGALLS_ENGINE_TORQUE_DAMPER_TSX_04-08.html,../media/t_93044.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers. ",93044,169.00,{},N,,"P8016~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8017,2,"INGALLS ENGINE TORQUE DAMPER 94-01 INTEGRA / 92-95 CIVIC","Ingalls - The \"Stiffy\" Engine Torque Damper&#44;  for Acura Integra 94-01; Honda Civic (EX/SI/VX) 94-95 Part # 93023",,,p8017_INGALLS_ENGINE_TORQUE_DAMPER_94-01_INTEGRA___92-95_CIVIC.html,../media/t_93023.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".   - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers.   Currently Unavailable",93023,169.00,{},N,,"P8017~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8018,2,"INGALLS ENGINE TORQUE DAMPER HONDA/ACURA (V6)","Ingalls - The \"Stiffy\" Engine Torque Damper&#44; for Acura CL 01-03&#44; TL 99-03; and Honda Accord V6 98-02  Fits OE engines ONLY. Will NOT fit vehicles with engine swaps.  Kit includes all instructions&#44; brackets & hardware for easy installation.  Part # 93055",,,p8018_INGALLS_ENGINE_TORQUE_DAMPER_HONDA_ACURA_(V6).html,../media/t_93055.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers. ",93055,169.00,{},N,,"P8018~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8019,2,"INGALLS ENGINE TORQUE DAMPER CIVIC SI 06-08 (RACE)","Ingalls Power Stick Engine Torque Damper&#44; for Honda Civic Si 06-08  Note: For extreme use or race only Part # 93184",,,p8019_INGALLS_ENGINE_TORQUE_DAMPER_CIVIC_SI_06-08_(RACE).html,../media/t_93184.jpg," This Power Stick™ is designed for high HP vehicles&#44; built for extreme use or race only. It is NOT recommended for the daily driver/street only vehicle. The stiffness of this mount will increase the transfer of engine vibration and noise. Generally Ships in 3-5 Business Days",93184,109.00,{},N,,"P8019~109.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,93184,
P8020,2,"INGALLS ENGINE TORQUE DAMPER CIVIC SI 06-11","Ingalls \"Stiffy\" Engine Torque Damper&#44; for Honda Civic Si 06-11 Part # 93038",,,p8020_INGALLS_ENGINE_TORQUE_DAMPER_CIVIC_SI_06-11.html,../media/t_93038.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers. ",93038,169.00,{},N,,"P8020~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8021,2,"INGALLS ENGINE TORQUE DAMPER CIVIC SI 02-05","Ingalls - The \"Stiffy\" Engine Torque Damper&#44; for Honda Civic Si 02-05 Part # 93022",,,p8021_INGALLS_ENGINE_TORQUE_DAMPER_CIVIC_SI_02-05.html,../media/t_93022.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers. ",93022,169.00,{},N,,"P8021~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8022,2,"INGALLS ENGINE TORQUE DAMPER CIVIC 01-05 (EXC. SI)","Ingalls - The \"Stiffy\" Engine Torque Damper&#44; for Honda Civic Sedan/Coupe 01-05 Part # 93026",,,p8022_INGALLS_ENGINE_TORQUE_DAMPER_CIVIC_01-05_(EXC._SI).html,../media/t_93026.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".   - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers.   Currently Discontinued",93026,169.00,{},N,,"P8022~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,"Ingalls, 93026, Civic Engine Torque Damper",
P8023,2,"INGALLS ENGINE TORQUE DAMPER CIVIC 96-00/ CIVIC SI 99-00","Ingalls - The \"Stiffy\" Engine Torque Damper&#44; for Honda Civic 96-00 (Si Included) Part # 93020",,,p8023_INGALLS_ENGINE_TORQUE_DAMPER_CIVIC_96-00__CIVIC_SI_99-00.html,../media/t_93020.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers. ",93020,169.00,{},N,,"P8023~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8024,2,"INGALLS ENGINE TORQUE DAMPER CIVIC 92-93","Ingalls - The \"Stiffy\" Engine Torque Damper&#44; for Honda Civic 92-93 Part # 93021",,,p8024_INGALLS_ENGINE_TORQUE_DAMPER_CIVIC_92-93.html,../media/t_93021.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers.  Generally Ships in 3-5 Business Days ",93021,169.00,{},N,,"P8024~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8025,2,"INGALLS ENGINE TORQUE DAMPER: ELEMENT 03-11","Ingalls \"Stiffy\" Engine Torque Damper&#44; for Honda Element 03-11 Part # 93045",,,p8025_INGALLS_ENGINE_TORQUE_DAMPER__ELEMENT_03-11.html,../media/t_93045.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers.  Generally Ships in 3-5 Business Days ",93045,169.00,{},N,,"P8025~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8026,2,"INGALLS ENGINE TORQUE DAMPER Honda FIT 07-08","Ingalls \"Stiffy\" Engine Torque Damper&#44; for Honda Fit 07-08 Part # 93047",,,p8026_INGALLS_ENGINE_TORQUE_DAMPER_Honda_FIT_07-08.html,../media/t_93047.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers.  Generally Ships in 3-5 Business Days ",93047,199.00,{},N,,"P8026~199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8027,2,"INGALLS ENGINE TORQUE DAMPER Honda PRELUDE 97-01","Ingalls - The \"Stiffy\" Engine Torque Damper&#44; for Honda Prelude 97-01 Part # 93024",,,p8027_INGALLS_ENGINE_TORQUE_DAMPER_Honda_PRELUDE_97-01.html,../media/t_93024.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers.  Generally Ships in 3-5 Business Days",93024,169.00,{},N,,"P8027~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8028,2,"INGALLS ENGINE TORQUE DAMPER Honda S2000 00-08","Ingalls \"Stiffy\" Engine Torque Damper for Honda S2000 00-08 Part # 93048",,,p8028_INGALLS_ENGINE_TORQUE_DAMPER_Honda_S2000_00-08.html,../media/t_93048.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers.  ",93048,169.00,{},N,,"P8028~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8029,2,"INGALLS ENGINE TORQUE DAMPER Subaru IMPREZA/ WRX/ STI 02-09 (POLYURETHANE)","Ingalls Power Stick Engine Torque Damper (Polyurethane Bushing)&#44; for Subaru Impreza/WRX/STI 02-09 Part# 93181",,,p8029_INGALLS_ENGINE_TORQUE_DAMPER_Subaru_IMPREZA__WRX__STI_02-09_(POLYURETHANE).html,../media/t_93180.jpg,"This Power Stick™ is designed for high HP vehicles&#44; built for extreme use or race only. It is NOT recommended for the daily driver/street only vehicle. The stiffness of this mount will increase the transfer of engine vibration and noise.",93181,109.00,{},N,,"P8029~109.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8030,2,"INGALLS ENGINE TORQUE DAMPER Scion xB 03-07/xA 04-06"," Ingalls - The \"Stiffy\" Engine Torque Damper&#44;  for Scion xB 03-07 and xA 04-06 Part # 93029",,,p8030_INGALLS_ENGINE_TORQUE_DAMPER_Scion_xB_03-07_xA_04-06.html,../media/t_93029.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers.  ",93029,169.00,{},N,,"P8030~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,
P8031,2,"INGALLS ENGINE TORQUE DAMPER Scion tC 05-08","Ingalls - The \"Stiffy\" Engine Torque Damper&#44; for Scion tC 05-08 Part # 93027",,,p8031_INGALLS_ENGINE_TORQUE_DAMPER_Scion_tC_05-08.html,../media/t_93027.jpg," Ingalls new \"Stiffy\" torque damper is a elastomer shock that mount via 7 gauge steel brackets between the engine and the chassis&#44; reducing or eliminating power robbing movement improving off-the line acceleration for your vehicle. The \"Stiffy\" has hardened spherical rod ends&#44; aerospace grade fasteners&#44; 6061-T6 Aluminum body and an adjustment range of 6.75\" to 7.2\".  - Greatly improved off-the line acceleration.  - Reduced wheel hop.  - Improved vehicle stability.  - Reduced shock loads on driveline components.  - Smoother shifting.  - Reduced wear on exhaust system joints.  - Less vibration transmission to the driver compared to polyurethane dampers.  ",93027,169.00,{},N,,"P8031~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Ingalls~Performance|Engine Build Misc.|Engine Torque Damper|Ingalls Engine Torque Dampers|~~~0.000000~0.000~~0~~/",,Ingalls,,,,,,300,300,,TD1,,,,