ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P5114,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20018"," Braided stainless steel&#44; Front & Rear brake line kit (4 lines). Goodridge Part #: GDR-20018 Fits: Acura Integra 1994-2001 Rear Disc w ABS Honda Civic 1992-1995 Rear Disc w ABS Honda Del Sol 1993-1995 Rear Disc w ABS",,,p5114.html,../media/brake_lines.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle.",GDR-20018,129.00,{},Y,,"P5114~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodrich, 20018, G Stop, Brake lines, Goodridge, GR-20018",
P5115,2,"Goodridge G stop Stainless Steel Brake Lines  GDR-26023","Goodridge Part # GDR-26023"," Ftis: Eclipse 4WD&#44; 6/1989-5/92 Galant 4WD&#44; 6/1990-92 Galant 4WD Turbo&#44; 1990-1994 Talon 4WD&#44; 1992-1994 Laser AWD ",,p5115.html,../media/t_gstop-gen1.jpg,"The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.",GDR-26023,249.00,{},Y,,"P5115~249.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,225,,TD1,,,,
P5116,2,"Goodridge G stop Stainless Steel Brake Lines  GDR-26025","Goodridge Part # GDR-26025"," Fits: Eclipse 2WD with rear disc&#44; 1/1994-1999 Eclipse 4WD&#44; 6/1994-1998 Galant 2WD SOHC with rear disc&#44; 2/1993-5/94 Galant 2WD DOHC&#44; 1995-1999 Talon ",,p5116.html,../media/t_gstop-gen1.jpg,"The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.",GDR-26025,149.00,{},Y,,"P5116~149.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,225,,TD1,,,,
P5117,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20017"," Goodridge braided stainless steel 4 pc. brake line kit front & rear Part #: GDR-20017 Fits: Acura Integra 1994-2001 Rear Disc w/o ABS Honda Civic 1992-1995 Rear Disc w/o ABS Honda Del Sol 1993-1995 Rear Disc w/o ABS",,,p5117.html,../media/brake_lines.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle.",GDR-20017,129.00,{},Y,,"P5117~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop, Stainless Steel Brake Lines, GDR-20017",
P5118,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20016","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines)&#44; for Honda Civic Coupe EX 93-95 (Rear Drum)  Part # GDR-20016 Note: DOT Certified and T.U.V. approved"," Specs: braided stainless steel&#44; brake line kit front & rear  Fits: Honda Civic 1992-1995 EX w Rear Drum",,p5118.html,../media/brake_lines.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle.",GDR-20016,129.00,{},Y,,"P5118~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop, Stainless Steel Brake Lines, GDR-20016",
P5119,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20015","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines)&#44; for Honda Civic 92-95 (All with Rear Drum) and Del Sol 93-97 (Rear Drum)  Part # GDR-20015 Note: DOT Certified and T.U.V. approved"," Specs: braided stainless steel&#44; brake line kit front & rear  Fits: Honda Civic 1992-1995 w Rear Drum (all except EX) Honda Del Sol 1993-1995 w Rear Drum",,p5119.html,../media/brake_lines.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle.",GDR-20015,129.00,{},Y,,"P5119~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop, Stainless Steel Brake Lines, GDR-20015",
P5120,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20026"," Specs: braided stainless steel&#44; Front & Rear brake line kit Goodrige Part #: GDR-20026 Fits: Acura Integra 1990-1993 w Rear Disc",,,p5120.html,../media/brake_lines.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle.",GDR-20026,129.00,{},Y,,"P5120~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop, Stainless Steel Brake Lines, GDR-20026",
P5121,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20104","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines Front & Rear)&#44; for Acura RSX 02-06 Goodridge Part #: GDR-20104 Note: DOT Certified and T.U.V. approved "," Specs: braided stainless steel&#44; Front & Rear brake line kit  Fits: Acura RSX 2002-2006",,p5121.html,../media/brake_lines.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle. ",GDR-20104,129.00,{},Y,,"P5121~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop, Stainless Steel Brake Lines. GDR-20104",
P5122,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20012","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines Front & Rear)&#44; for Honda Civic/CRX 1988 (All)  Part #: GDR-20012 Note: DOT Certified and T.U.V. approved"," Specs: braided stainless steel&#44; brake line kit  Fits: Honda Civic / CRX 1988 ALL",,p5122.html,../media/brake_lines.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle.",GDR-20012,129.00,{},Y,,"P5122~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop, Stainless Steel Brake Lines, GDR-20012",
P5123,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20013","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines)&#44; for Honda Civic/CRX 89-91 (Rear Drum)  Part # GDR-20013 Note: DOT Certified and T.U.V. approved"," Specs: braided stainless steel&#44; brake line kit Part #: GDR-20013 Fits: Honda Civic / CRX 1989-1991 w Rear Drum",,p5123.html,../media/brake_lines.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle. ",GDR-20013,129.00,{},Y,,"P5123~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop, Stainless Steel Brake Lines, GDR-20013",
P5124,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20014","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines)&#44; for Honda Civic CRX Si 90-91  Part # GDR-20014 Note: DOT Certified and T.U.V. approved"," Specs: braided stainless steel&#44; brake line kit  Fits: Honda Civic / CRX 1989-1991 w Rear Disc",,p5124.html,../media/brake_lines.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle.",GDR-20014,129.00,{},Y,,"P5124~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop Stainless Steel Brake Lines, GDR-20014",